2023-10-08 02:00:00+00:00,InfoPlusPIS,,59
2023-10-08 04:00:00+00:00,InfoPlusPIS,,65
2023-10-08 05:00:00+00:00,InfoPlusPIS,,150
2023-10-08 06:00:00+00:00,InfoPlusPIS,,127
2023-10-08 07:00:00+00:00,InfoPlusPIS,,272
2023-10-08 08:00:00+00:00,InfoPlusPIS,,148
2023-10-08 09:00:00+00:00,InfoPlusPIS,,47
2023-10-08 10:00:00+00:00,InfoPlusPIS,,25
2023-10-08 12:00:00+00:00,InfoPlusPIS,,25
2023-10-08 16:00:00+00:00,InfoPlusPIS,,154
2023-10-08 17:00:00+00:00,InfoPlusPIS,,262
2023-10-08 18:00:00+00:00,InfoPlusPIS,,90
2023-10-08 19:00:00+00:00,InfoPlusPIS,,271
2023-10-08 20:00:00+00:00,InfoPlusPIS,,157
2023-10-08 21:00:00+00:00,InfoPlusPIS,,89
2023-10-08 22:00:00+00:00,InfoPlusPIS,,25
2023-10-08 23:00:00+00:00,InfoPlusPIS,,60
2023-10-09 00:00:00+00:00,InfoPlusPIS,,83
2023-10-09 01:00:00+00:00,InfoPlusPIS,,30
