2023-10-08 02:00:00+00:00,InfoPlusRIT,,233
2023-10-08 03:00:00+00:00,InfoPlusRIT,,465
2023-10-08 04:00:00+00:00,InfoPlusRIT,,808
2023-10-08 05:00:00+00:00,InfoPlusRIT,,1689
2023-10-08 06:00:00+00:00,InfoPlusRIT,,2740
2023-10-08 07:00:00+00:00,InfoPlusRIT,,2672
2023-10-08 08:00:00+00:00,InfoPlusRIT,,2678
2023-10-08 09:00:00+00:00,InfoPlusRIT,,2576
2023-10-08 10:00:00+00:00,InfoPlusRIT,,2495
2023-10-08 11:00:00+00:00,InfoPlusRIT,,2429
2023-10-08 12:00:00+00:00,InfoPlusRIT,,2346
2023-10-08 13:00:00+00:00,InfoPlusRIT,,2618
2023-10-08 14:00:00+00:00,InfoPlusRIT,,2835
2023-10-08 15:00:00+00:00,InfoPlusRIT,,2716
2023-10-08 16:00:00+00:00,InfoPlusRIT,,2404
2023-10-08 17:00:00+00:00,InfoPlusRIT,,2508
2023-10-08 18:00:00+00:00,InfoPlusRIT,,2411
2023-10-08 19:00:00+00:00,InfoPlusRIT,,2445
2023-10-08 20:00:00+00:00,InfoPlusRIT,,2173
2023-10-08 21:00:00+00:00,InfoPlusRIT,,2027
2023-10-08 22:00:00+00:00,InfoPlusRIT,,1323
2023-10-08 23:00:00+00:00,InfoPlusRIT,,323
2023-10-09 00:00:00+00:00,InfoPlusRIT,,330
2023-10-09 01:00:00+00:00,InfoPlusRIT,,696
