2023-10-11 02:00:00+00:00,ArNuRIT,,66
2023-10-11 03:00:00+00:00,ArNuRIT,,347
2023-10-11 04:00:00+00:00,ArNuRIT,,666
2023-10-11 05:00:00+00:00,ArNuRIT,,684
2023-10-11 06:00:00+00:00,ArNuRIT,,685
2023-10-11 07:00:00+00:00,ArNuRIT,,691
2023-10-11 08:00:00+00:00,ArNuRIT,,682
2023-10-11 09:00:00+00:00,ArNuRIT,,680
2023-10-11 10:00:00+00:00,ArNuRIT,,678
2023-10-11 11:00:00+00:00,ArNuRIT,,687
2023-10-11 12:00:00+00:00,ArNuRIT,,686
2023-10-11 13:00:00+00:00,ArNuRIT,,689
2023-10-11 14:00:00+00:00,ArNuRIT,,688
2023-10-11 15:00:00+00:00,ArNuRIT,,694
2023-10-11 16:00:00+00:00,ArNuRIT,,694
2023-10-11 17:00:00+00:00,ArNuRIT,,694
2023-10-11 18:00:00+00:00,ArNuRIT,,687
2023-10-11 19:00:00+00:00,ArNuRIT,,680
2023-10-11 20:00:00+00:00,ArNuRIT,,663
2023-10-11 21:00:00+00:00,ArNuRIT,,629
2023-10-11 22:00:00+00:00,ArNuRIT,,562
2023-10-11 23:00:00+00:00,ArNuRIT,,267
2023-10-12 00:00:00+00:00,ArNuRIT,,86
2023-10-12 01:00:00+00:00,ArNuRIT,,106
