2023-10-24 02:00:00+00:00,InfoPlusRIT,,303
2023-10-24 03:00:00+00:00,InfoPlusRIT,,1238
2023-10-24 04:00:00+00:00,InfoPlusRIT,,3153
2023-10-24 05:00:00+00:00,InfoPlusRIT,,4577
2023-10-24 06:00:00+00:00,InfoPlusRIT,,5346
2023-10-24 07:00:00+00:00,InfoPlusRIT,,4610
2023-10-24 08:00:00+00:00,InfoPlusRIT,,4257
2023-10-24 09:00:00+00:00,InfoPlusRIT,,4409
2023-10-24 10:00:00+00:00,InfoPlusRIT,,5298
2023-10-24 11:00:00+00:00,InfoPlusRIT,,4681
2023-10-24 12:00:00+00:00,InfoPlusRIT,,4326
2023-10-24 13:00:00+00:00,InfoPlusRIT,,4217
2023-10-24 14:00:00+00:00,InfoPlusRIT,,4007
2023-10-24 15:00:00+00:00,InfoPlusRIT,,4461
2023-10-24 16:00:00+00:00,InfoPlusRIT,,4072
2023-10-24 17:00:00+00:00,InfoPlusRIT,,3676
2023-10-24 18:00:00+00:00,InfoPlusRIT,,3204
2023-10-24 19:00:00+00:00,InfoPlusRIT,,3012
2023-10-24 20:00:00+00:00,InfoPlusRIT,,2719
2023-10-24 21:00:00+00:00,InfoPlusRIT,,2296
2023-10-24 22:00:00+00:00,InfoPlusRIT,,1739
2023-10-24 23:00:00+00:00,InfoPlusRIT,,445
2023-10-25 00:00:00+00:00,InfoPlusRIT,,378
2023-10-25 01:00:00+00:00,InfoPlusRIT,,387
