2023-10-26 02:00:00+00:00,InfoPlusTRB,,66
2023-10-26 03:00:00+00:00,InfoPlusTRB,,28
2023-10-26 04:00:00+00:00,InfoPlusTRB,,10
2023-10-26 05:00:00+00:00,InfoPlusTRB,,134
2023-10-26 06:00:00+00:00,InfoPlusTRB,,159
2023-10-26 07:00:00+00:00,InfoPlusTRB,,81
2023-10-26 08:00:00+00:00,InfoPlusTRB,,287
2023-10-26 09:00:00+00:00,InfoPlusTRB,,637
2023-10-26 10:00:00+00:00,InfoPlusTRB,,598
2023-10-26 11:00:00+00:00,InfoPlusTRB,,588
2023-10-26 12:00:00+00:00,InfoPlusTRB,,105
2023-10-26 13:00:00+00:00,InfoPlusTRB,,54
