2023-10-09 02:00:00+00:00,InfoPlusVTBS,,8
2023-10-09 04:00:00+00:00,InfoPlusVTBS,,15
2023-10-09 05:00:00+00:00,InfoPlusVTBS,,35
2023-10-09 06:00:00+00:00,InfoPlusVTBS,,3
2023-10-09 07:00:00+00:00,InfoPlusVTBS,,28
2023-10-09 08:00:00+00:00,InfoPlusVTBS,,14
2023-10-09 09:00:00+00:00,InfoPlusVTBS,,7
2023-10-09 10:00:00+00:00,InfoPlusVTBS,,37
2023-10-09 11:00:00+00:00,InfoPlusVTBS,,6
2023-10-09 12:00:00+00:00,InfoPlusVTBS,,11
2023-10-09 13:00:00+00:00,InfoPlusVTBS,,2
2023-10-09 14:00:00+00:00,InfoPlusVTBS,,3
2023-10-09 16:00:00+00:00,InfoPlusVTBS,,4
2023-10-09 17:00:00+00:00,InfoPlusVTBS,,7
2023-10-09 18:00:00+00:00,InfoPlusVTBS,,7
2023-10-09 19:00:00+00:00,InfoPlusVTBS,,2
2023-10-10 00:00:00+00:00,InfoPlusVTBS,,178
2023-10-10 01:00:00+00:00,InfoPlusVTBS,,22
