2023-10-08 02:00:00+00:00,InfoPlusDAS,,216
2023-10-08 03:00:00+00:00,InfoPlusDAS,,977
2023-10-08 04:00:00+00:00,InfoPlusDAS,,2778
2023-10-08 05:00:00+00:00,InfoPlusDAS,,8414
2023-10-08 06:00:00+00:00,InfoPlusDAS,,13705
2023-10-08 07:00:00+00:00,InfoPlusDAS,,13950
2023-10-08 08:00:00+00:00,InfoPlusDAS,,13159
2023-10-08 09:00:00+00:00,InfoPlusDAS,,13378
2023-10-08 10:00:00+00:00,InfoPlusDAS,,13178
2023-10-08 11:00:00+00:00,InfoPlusDAS,,13277
2023-10-08 12:00:00+00:00,InfoPlusDAS,,13782
2023-10-08 13:00:00+00:00,InfoPlusDAS,,14269
2023-10-08 14:00:00+00:00,InfoPlusDAS,,14623
2023-10-08 15:00:00+00:00,InfoPlusDAS,,14716
2023-10-08 16:00:00+00:00,InfoPlusDAS,,13269
2023-10-08 17:00:00+00:00,InfoPlusDAS,,13008
2023-10-08 18:00:00+00:00,InfoPlusDAS,,13253
2023-10-08 19:00:00+00:00,InfoPlusDAS,,13433
2023-10-08 20:00:00+00:00,InfoPlusDAS,,12806
2023-10-08 21:00:00+00:00,InfoPlusDAS,,12119
2023-10-08 22:00:00+00:00,InfoPlusDAS,,7488
2023-10-08 23:00:00+00:00,InfoPlusDAS,,917
2023-10-09 00:00:00+00:00,InfoPlusDAS,,179
2023-10-09 01:00:00+00:00,InfoPlusDAS,,236
2023-10-09 02:00:00+00:00,InfoPlusDAS,,10
