2023-10-16 02:00:00+00:00,InfoPlusDVS,,1942
2023-10-16 03:00:00+00:00,InfoPlusDVS,,8065
2023-10-16 04:00:00+00:00,InfoPlusDVS,,18407
2023-10-16 05:00:00+00:00,InfoPlusDVS,,22177
2023-10-16 06:00:00+00:00,InfoPlusDVS,,22462
2023-10-16 07:00:00+00:00,InfoPlusDVS,,20470
2023-10-16 08:00:00+00:00,InfoPlusDVS,,19020
2023-10-16 09:00:00+00:00,InfoPlusDVS,,18046
2023-10-16 10:00:00+00:00,InfoPlusDVS,,18158
2023-10-16 11:00:00+00:00,InfoPlusDVS,,18669
2023-10-16 12:00:00+00:00,InfoPlusDVS,,17642
2023-10-16 13:00:00+00:00,InfoPlusDVS,,18998
2023-10-16 14:00:00+00:00,InfoPlusDVS,,18926
2023-10-16 15:00:00+00:00,InfoPlusDVS,,19500
2023-10-16 16:00:00+00:00,InfoPlusDVS,,18863
2023-10-16 17:00:00+00:00,InfoPlusDVS,,17685
2023-10-16 18:00:00+00:00,InfoPlusDVS,,15751
2023-10-16 19:00:00+00:00,InfoPlusDVS,,14094
2023-10-16 20:00:00+00:00,InfoPlusDVS,,13432
2023-10-16 21:00:00+00:00,InfoPlusDVS,,11765
2023-10-16 22:00:00+00:00,InfoPlusDVS,,7344
2023-10-16 23:00:00+00:00,InfoPlusDVS,,946
2023-10-17 00:00:00+00:00,InfoPlusDVS,,98
2023-10-17 01:00:00+00:00,InfoPlusDVS,,351
2023-10-17 02:00:00+00:00,InfoPlusDVS,,14
