2023-10-04 02:00:00+00:00,NStreinposities,,226
2023-10-04 03:00:00+00:00,NStreinposities,,214
2023-10-04 04:00:00+00:00,NStreinposities,,233
2023-10-04 05:00:00+00:00,NStreinposities,,239
2023-10-04 06:00:00+00:00,NStreinposities,,232
2023-10-04 07:00:00+00:00,NStreinposities,,220
2023-10-04 08:00:00+00:00,NStreinposities,,249
2023-10-04 09:00:00+00:00,NStreinposities,,237
2023-10-04 10:00:00+00:00,NStreinposities,,235
2023-10-04 11:00:00+00:00,NStreinposities,,226
2023-10-04 12:00:00+00:00,NStreinposities,,240
2023-10-04 13:00:00+00:00,NStreinposities,,237
2023-10-04 14:00:00+00:00,NStreinposities,,239
2023-10-04 15:00:00+00:00,NStreinposities,,229
2023-10-04 16:00:00+00:00,NStreinposities,,227
2023-10-04 17:00:00+00:00,NStreinposities,,246
2023-10-04 18:00:00+00:00,NStreinposities,,239
2023-10-04 19:00:00+00:00,NStreinposities,,254
2023-10-04 20:00:00+00:00,NStreinposities,,240
2023-10-04 21:00:00+00:00,NStreinposities,,245
2023-10-04 22:00:00+00:00,NStreinposities,,228
2023-10-04 23:00:00+00:00,NStreinposities,,214
2023-10-05 00:00:00+00:00,NStreinposities,,212
2023-10-05 01:00:00+00:00,NStreinposities,,231
2023-10-05 02:00:00+00:00,NStreinposities,,2
