2023-10-11 02:00:00+00:00,InfoPlusRIT,,275
2023-10-11 03:00:00+00:00,InfoPlusRIT,,945
2023-10-11 04:00:00+00:00,InfoPlusRIT,,3193
2023-10-11 05:00:00+00:00,InfoPlusRIT,,4545
2023-10-11 06:00:00+00:00,InfoPlusRIT,,4828
2023-10-11 07:00:00+00:00,InfoPlusRIT,,4359
2023-10-11 08:00:00+00:00,InfoPlusRIT,,4164
2023-10-11 09:00:00+00:00,InfoPlusRIT,,4054
2023-10-11 10:00:00+00:00,InfoPlusRIT,,4021
2023-10-11 11:00:00+00:00,InfoPlusRIT,,4768
2023-10-11 12:00:00+00:00,InfoPlusRIT,,5626
2023-10-11 13:00:00+00:00,InfoPlusRIT,,5674
2023-10-11 14:00:00+00:00,InfoPlusRIT,,4792
2023-10-11 15:00:00+00:00,InfoPlusRIT,,5038
2023-10-11 16:00:00+00:00,InfoPlusRIT,,4756
2023-10-11 17:00:00+00:00,InfoPlusRIT,,4678
2023-10-11 18:00:00+00:00,InfoPlusRIT,,3972
2023-10-11 19:00:00+00:00,InfoPlusRIT,,3413
2023-10-11 20:00:00+00:00,InfoPlusRIT,,2896
2023-10-11 21:00:00+00:00,InfoPlusRIT,,2174
2023-10-11 22:00:00+00:00,InfoPlusRIT,,1666
2023-10-11 23:00:00+00:00,InfoPlusRIT,,518
2023-10-12 00:00:00+00:00,InfoPlusRIT,,351
2023-10-12 01:00:00+00:00,InfoPlusRIT,,1770
