2023-10-08 02:00:00+00:00,KV6posinfo,,11024
2023-10-08 03:00:00+00:00,KV6posinfo,,12573
2023-10-08 04:00:00+00:00,KV6posinfo,,13117
2023-10-08 05:00:00+00:00,KV6posinfo,,23131
2023-10-08 06:00:00+00:00,KV6posinfo,,31818
2023-10-08 07:00:00+00:00,KV6posinfo,,33908
2023-10-08 08:00:00+00:00,KV6posinfo,,34299
2023-10-08 09:00:00+00:00,KV6posinfo,,34673
2023-10-08 10:00:00+00:00,KV6posinfo,,34462
2023-10-08 11:00:00+00:00,KV6posinfo,,34794
2023-10-08 12:00:00+00:00,KV6posinfo,,34543
2023-10-08 13:00:00+00:00,KV6posinfo,,34990
2023-10-08 14:00:00+00:00,KV6posinfo,,34909
2023-10-08 15:00:00+00:00,KV6posinfo,,34372
2023-10-08 16:00:00+00:00,KV6posinfo,,33915
2023-10-08 17:00:00+00:00,KV6posinfo,,34134
2023-10-08 18:00:00+00:00,KV6posinfo,,34379
2023-10-08 19:00:00+00:00,KV6posinfo,,33528
2023-10-08 20:00:00+00:00,KV6posinfo,,33719
2023-10-08 21:00:00+00:00,KV6posinfo,,32710
2023-10-08 22:00:00+00:00,KV6posinfo,,29492
2023-10-08 23:00:00+00:00,KV6posinfo,,13772
2023-10-09 00:00:00+00:00,KV6posinfo,,6462
2023-10-09 01:00:00+00:00,KV6posinfo,,5914
2023-10-09 02:00:00+00:00,KV6posinfo,,1
