2023-10-10 02:00:00+00:00,ArNuRIT,,83
2023-10-10 03:00:00+00:00,ArNuRIT,,396
2023-10-10 04:00:00+00:00,ArNuRIT,,648
2023-10-10 05:00:00+00:00,ArNuRIT,,679
2023-10-10 06:00:00+00:00,ArNuRIT,,685
2023-10-10 07:00:00+00:00,ArNuRIT,,688
2023-10-10 08:00:00+00:00,ArNuRIT,,679
2023-10-10 09:00:00+00:00,ArNuRIT,,678
2023-10-10 10:00:00+00:00,ArNuRIT,,680
2023-10-10 11:00:00+00:00,ArNuRIT,,688
2023-10-10 12:00:00+00:00,ArNuRIT,,677
2023-10-10 13:00:00+00:00,ArNuRIT,,685
2023-10-10 14:00:00+00:00,ArNuRIT,,681
2023-10-10 15:00:00+00:00,ArNuRIT,,687
2023-10-10 16:00:00+00:00,ArNuRIT,,689
2023-10-10 17:00:00+00:00,ArNuRIT,,685
2023-10-10 18:00:00+00:00,ArNuRIT,,665
2023-10-10 19:00:00+00:00,ArNuRIT,,627
2023-10-10 20:00:00+00:00,ArNuRIT,,608
2023-10-10 21:00:00+00:00,ArNuRIT,,610
2023-10-10 22:00:00+00:00,ArNuRIT,,497
2023-10-10 23:00:00+00:00,ArNuRIT,,184
2023-10-11 00:00:00+00:00,ArNuRIT,,83
2023-10-11 01:00:00+00:00,ArNuRIT,,65
