2023-10-15 03:00:00+00:00,InfoPlusPIS,,78
2023-10-15 04:00:00+00:00,InfoPlusPIS,,291
2023-10-15 05:00:00+00:00,InfoPlusPIS,,359
2023-10-15 06:00:00+00:00,InfoPlusPIS,,84
2023-10-15 07:00:00+00:00,InfoPlusPIS,,514
2023-10-15 08:00:00+00:00,InfoPlusPIS,,224
2023-10-15 09:00:00+00:00,InfoPlusPIS,,45
2023-10-15 10:00:00+00:00,InfoPlusPIS,,32
2023-10-15 12:00:00+00:00,InfoPlusPIS,,78
2023-10-15 13:00:00+00:00,InfoPlusPIS,,118
2023-10-15 14:00:00+00:00,InfoPlusPIS,,121
2023-10-15 15:00:00+00:00,InfoPlusPIS,,96
2023-10-15 19:00:00+00:00,InfoPlusPIS,,144
2023-10-15 20:00:00+00:00,InfoPlusPIS,,254
2023-10-15 21:00:00+00:00,InfoPlusPIS,,212
2023-10-15 22:00:00+00:00,InfoPlusPIS,,226
2023-10-15 23:00:00+00:00,InfoPlusPIS,,81
2023-10-16 00:00:00+00:00,InfoPlusPIS,,123
2023-10-16 01:00:00+00:00,InfoPlusPIS,,41
