2023-10-03 02:00:00+00:00,KV6posinfo,,8438
2023-10-03 03:00:00+00:00,KV6posinfo,,25105
2023-10-03 04:00:00+00:00,KV6posinfo,,36051
2023-10-03 05:00:00+00:00,KV6posinfo,,39125
2023-10-03 06:00:00+00:00,KV6posinfo,,41021
2023-10-03 07:00:00+00:00,KV6posinfo,,39800
2023-10-03 08:00:00+00:00,KV6posinfo,,39245
2023-10-03 09:00:00+00:00,KV6posinfo,,38658
2023-10-03 10:00:00+00:00,KV6posinfo,,38300
2023-10-03 11:00:00+00:00,KV6posinfo,,38439
2023-10-03 12:00:00+00:00,KV6posinfo,,38754
2023-10-03 13:00:00+00:00,KV6posinfo,,39903
2023-10-03 14:00:00+00:00,KV6posinfo,,40092
2023-10-03 15:00:00+00:00,KV6posinfo,,40294
2023-10-03 16:00:00+00:00,KV6posinfo,,38782
2023-10-03 17:00:00+00:00,KV6posinfo,,35951
2023-10-03 18:00:00+00:00,KV6posinfo,,33866
2023-10-03 19:00:00+00:00,KV6posinfo,,33892
2023-10-03 20:00:00+00:00,KV6posinfo,,33696
2023-10-03 21:00:00+00:00,KV6posinfo,,33210
2023-10-03 22:00:00+00:00,KV6posinfo,,29628
2023-10-03 23:00:00+00:00,KV6posinfo,,13984
2023-10-04 00:00:00+00:00,KV6posinfo,,6911
2023-10-04 01:00:00+00:00,KV6posinfo,,6640
