2023-10-30 03:00:00+00:00,KV6posinfo,,8194
2023-10-30 04:00:00+00:00,KV6posinfo,,25145
2023-10-30 05:00:00+00:00,KV6posinfo,,35750
2023-10-30 06:00:00+00:00,KV6posinfo,,39068
2023-10-30 07:00:00+00:00,KV6posinfo,,40174
2023-10-30 08:00:00+00:00,KV6posinfo,,38843
2023-10-30 09:00:00+00:00,KV6posinfo,,38451
2023-10-30 10:00:00+00:00,KV6posinfo,,38580
2023-10-30 11:00:00+00:00,KV6posinfo,,38543
2023-10-30 12:00:00+00:00,KV6posinfo,,38565
2023-10-30 13:00:00+00:00,KV6posinfo,,39026
2023-10-30 14:00:00+00:00,KV6posinfo,,39159
2023-10-30 15:00:00+00:00,KV6posinfo,,40130
2023-10-30 16:00:00+00:00,KV6posinfo,,39869
2023-10-30 17:00:00+00:00,KV6posinfo,,38849
2023-10-30 18:00:00+00:00,KV6posinfo,,36212
2023-10-30 19:00:00+00:00,KV6posinfo,,35063
2023-10-30 20:00:00+00:00,KV6posinfo,,34375
2023-10-30 21:00:00+00:00,KV6posinfo,,34206
2023-10-30 22:00:00+00:00,KV6posinfo,,33532
2023-10-30 23:00:00+00:00,KV6posinfo,,30096
2023-10-31 00:00:00+00:00,KV6posinfo,,14344
2023-10-31 01:00:00+00:00,KV6posinfo,,6507
2023-10-31 02:00:00+00:00,KV6posinfo,,6306
2023-10-31 03:00:00+00:00,KV6posinfo,,2
