2023-10-13 02:00:00+00:00,SIRI,,13
2023-10-13 03:00:00+00:00,SIRI,,569
2023-10-13 04:00:00+00:00,SIRI,,2775
2023-10-13 05:00:00+00:00,SIRI,,2754
2023-10-13 06:00:00+00:00,SIRI,,3537
2023-10-13 07:00:00+00:00,SIRI,,3400
2023-10-13 08:00:00+00:00,SIRI,,3400
2023-10-13 09:00:00+00:00,SIRI,,3875
2023-10-13 10:00:00+00:00,SIRI,,3605
2023-10-13 11:00:00+00:00,SIRI,,3320
2023-10-13 12:00:00+00:00,SIRI,,3581
2023-10-13 13:00:00+00:00,SIRI,,3592
2023-10-13 14:00:00+00:00,SIRI,,3586
2023-10-13 15:00:00+00:00,SIRI,,3607
2023-10-13 16:00:00+00:00,SIRI,,3293
2023-10-13 17:00:00+00:00,SIRI,,3343
2023-10-13 18:00:00+00:00,SIRI,,3106
2023-10-13 19:00:00+00:00,SIRI,,2761
2023-10-13 20:00:00+00:00,SIRI,,2673
2023-10-13 21:00:00+00:00,SIRI,,2621
2023-10-13 22:00:00+00:00,SIRI,,2009
2023-10-13 23:00:00+00:00,SIRI,,30
2023-10-14 00:00:00+00:00,SIRI,,740
2023-10-14 01:00:00+00:00,SIRI,,691
