2023-10-21 02:00:00+00:00,InfoPlusTRB,,7
2023-10-21 03:00:00+00:00,InfoPlusTRB,,13
2023-10-21 04:00:00+00:00,InfoPlusTRB,,50
2023-10-21 05:00:00+00:00,InfoPlusTRB,,15
2023-10-21 07:00:00+00:00,InfoPlusTRB,,39
2023-10-21 08:00:00+00:00,InfoPlusTRB,,191
2023-10-21 09:00:00+00:00,InfoPlusTRB,,191
2023-10-21 11:00:00+00:00,InfoPlusTRB,,18
2023-10-21 12:00:00+00:00,InfoPlusTRB,,58
2023-10-21 13:00:00+00:00,InfoPlusTRB,,27
2023-10-21 14:00:00+00:00,InfoPlusTRB,,681
2023-10-21 15:00:00+00:00,InfoPlusTRB,,535
2023-10-21 16:00:00+00:00,InfoPlusTRB,,21
2023-10-21 17:00:00+00:00,InfoPlusTRB,,13
2023-10-21 18:00:00+00:00,InfoPlusTRB,,19
2023-10-21 19:00:00+00:00,InfoPlusTRB,,2
2023-10-21 20:00:00+00:00,InfoPlusTRB,,24
2023-10-21 21:00:00+00:00,InfoPlusTRB,,21
2023-10-21 22:00:00+00:00,InfoPlusTRB,,18
2023-10-21 23:00:00+00:00,InfoPlusTRB,,27
2023-10-22 00:00:00+00:00,InfoPlusTRB,,2
