2023-10-23 02:00:00+00:00,KV6posinfo,,8920
2023-10-23 03:00:00+00:00,KV6posinfo,,25009
2023-10-23 04:00:00+00:00,KV6posinfo,,35274
2023-10-23 05:00:00+00:00,KV6posinfo,,39038
2023-10-23 06:00:00+00:00,KV6posinfo,,39845
2023-10-23 07:00:00+00:00,KV6posinfo,,39053
2023-10-23 08:00:00+00:00,KV6posinfo,,37919
2023-10-23 09:00:00+00:00,KV6posinfo,,38619
2023-10-23 10:00:00+00:00,KV6posinfo,,38653
2023-10-23 11:00:00+00:00,KV6posinfo,,38557
2023-10-23 12:00:00+00:00,KV6posinfo,,38827
2023-10-23 13:00:00+00:00,KV6posinfo,,39777
2023-10-23 14:00:00+00:00,KV6posinfo,,39771
2023-10-23 15:00:00+00:00,KV6posinfo,,39462
2023-10-23 16:00:00+00:00,KV6posinfo,,38106
2023-10-23 17:00:00+00:00,KV6posinfo,,36403
2023-10-23 18:00:00+00:00,KV6posinfo,,35179
2023-10-23 19:00:00+00:00,KV6posinfo,,34888
2023-10-23 20:00:00+00:00,KV6posinfo,,33741
2023-10-23 21:00:00+00:00,KV6posinfo,,32955
2023-10-23 22:00:00+00:00,KV6posinfo,,29885
2023-10-23 23:00:00+00:00,KV6posinfo,,13854
2023-10-24 00:00:00+00:00,KV6posinfo,,6715
2023-10-24 01:00:00+00:00,KV6posinfo,,5429
