2023-10-10 03:00:00+00:00,InfoPlusPIS,,18
2023-10-10 05:00:00+00:00,InfoPlusPIS,,110
2023-10-10 08:00:00+00:00,InfoPlusPIS,,49
2023-10-10 09:00:00+00:00,InfoPlusPIS,,91
2023-10-10 10:00:00+00:00,InfoPlusPIS,,1440
2023-10-10 11:00:00+00:00,InfoPlusPIS,,204
2023-10-10 12:00:00+00:00,InfoPlusPIS,,783
2023-10-10 14:00:00+00:00,InfoPlusPIS,,204
2023-10-10 15:00:00+00:00,InfoPlusPIS,,321
2023-10-10 16:00:00+00:00,InfoPlusPIS,,180
2023-10-10 17:00:00+00:00,InfoPlusPIS,,194
2023-10-10 18:00:00+00:00,InfoPlusPIS,,94
2023-10-10 19:00:00+00:00,InfoPlusPIS,,44
2023-10-10 20:00:00+00:00,InfoPlusPIS,,109
2023-10-10 21:00:00+00:00,InfoPlusPIS,,112
2023-10-10 22:00:00+00:00,InfoPlusPIS,,13
2023-10-10 23:00:00+00:00,InfoPlusPIS,,37
2023-10-11 00:00:00+00:00,InfoPlusPIS,,34
