2023-10-05 02:00:00+00:00,SIRI,,2
2023-10-05 03:00:00+00:00,SIRI,,395
2023-10-05 04:00:00+00:00,SIRI,,3255
2023-10-05 05:00:00+00:00,SIRI,,4491
2023-10-05 06:00:00+00:00,SIRI,,5338
2023-10-05 07:00:00+00:00,SIRI,,5725
2023-10-05 08:00:00+00:00,SIRI,,5551
2023-10-05 09:00:00+00:00,SIRI,,5461
2023-10-05 10:00:00+00:00,SIRI,,5414
2023-10-05 11:00:00+00:00,SIRI,,5960
2023-10-05 12:00:00+00:00,SIRI,,6120
2023-10-05 13:00:00+00:00,SIRI,,6062
2023-10-05 14:00:00+00:00,SIRI,,6021
2023-10-05 15:00:00+00:00,SIRI,,6124
2023-10-05 16:00:00+00:00,SIRI,,5650
2023-10-05 17:00:00+00:00,SIRI,,5456
2023-10-05 18:00:00+00:00,SIRI,,5064
2023-10-05 19:00:00+00:00,SIRI,,4501
2023-10-05 20:00:00+00:00,SIRI,,4291
2023-10-05 21:00:00+00:00,SIRI,,4473
2023-10-05 22:00:00+00:00,SIRI,,3398
2023-10-05 23:00:00+00:00,SIRI,,2
2023-10-06 01:00:00+00:00,SIRI,,45
