2023-10-20 02:00:00+00:00,InfoPlusRIT,,393
2023-10-20 03:00:00+00:00,InfoPlusRIT,,1264
2023-10-20 04:00:00+00:00,InfoPlusRIT,,3117
2023-10-20 05:00:00+00:00,InfoPlusRIT,,4401
2023-10-20 06:00:00+00:00,InfoPlusRIT,,4851
2023-10-20 07:00:00+00:00,InfoPlusRIT,,4237
2023-10-20 08:00:00+00:00,InfoPlusRIT,,4072
2023-10-20 09:00:00+00:00,InfoPlusRIT,,4101
2023-10-20 10:00:00+00:00,InfoPlusRIT,,4240
2023-10-20 11:00:00+00:00,InfoPlusRIT,,4092
2023-10-20 12:00:00+00:00,InfoPlusRIT,,3855
2023-10-20 13:00:00+00:00,InfoPlusRIT,,4483
2023-10-20 14:00:00+00:00,InfoPlusRIT,,4113
2023-10-20 15:00:00+00:00,InfoPlusRIT,,4135
2023-10-20 16:00:00+00:00,InfoPlusRIT,,4091
2023-10-20 17:00:00+00:00,InfoPlusRIT,,4182
2023-10-20 18:00:00+00:00,InfoPlusRIT,,3431
2023-10-20 19:00:00+00:00,InfoPlusRIT,,3674
2023-10-20 20:00:00+00:00,InfoPlusRIT,,3452
2023-10-20 21:00:00+00:00,InfoPlusRIT,,2781
2023-10-20 22:00:00+00:00,InfoPlusRIT,,2063
2023-10-20 23:00:00+00:00,InfoPlusRIT,,713
2023-10-21 00:00:00+00:00,InfoPlusRIT,,364
2023-10-21 01:00:00+00:00,InfoPlusRIT,,553
