2023-10-20 03:00:00+00:00,InfoPlusVTBS,,18
2023-10-20 04:00:00+00:00,InfoPlusVTBS,,6
2023-10-20 05:00:00+00:00,InfoPlusVTBS,,10
2023-10-20 06:00:00+00:00,InfoPlusVTBS,,18
2023-10-20 07:00:00+00:00,InfoPlusVTBS,,5
2023-10-20 08:00:00+00:00,InfoPlusVTBS,,28
2023-10-20 09:00:00+00:00,InfoPlusVTBS,,4
2023-10-20 10:00:00+00:00,InfoPlusVTBS,,5
2023-10-20 11:00:00+00:00,InfoPlusVTBS,,22
2023-10-20 12:00:00+00:00,InfoPlusVTBS,,9
2023-10-20 13:00:00+00:00,InfoPlusVTBS,,22
2023-10-20 14:00:00+00:00,InfoPlusVTBS,,3
2023-10-20 16:00:00+00:00,InfoPlusVTBS,,11
2023-10-20 17:00:00+00:00,InfoPlusVTBS,,7
2023-10-20 21:00:00+00:00,InfoPlusVTBS,,1
2023-10-20 22:00:00+00:00,InfoPlusVTBS,,60
2023-10-21 00:00:00+00:00,InfoPlusVTBS,,116
2023-10-21 01:00:00+00:00,InfoPlusVTBS,,26
