2023-10-12 02:00:00+00:00,KV6posinfo,,8669
2023-10-12 03:00:00+00:00,KV6posinfo,,25066
2023-10-12 04:00:00+00:00,KV6posinfo,,35831
2023-10-12 05:00:00+00:00,KV6posinfo,,38981
2023-10-12 06:00:00+00:00,KV6posinfo,,40823
2023-10-12 07:00:00+00:00,KV6posinfo,,39711
2023-10-12 08:00:00+00:00,KV6posinfo,,38699
2023-10-12 09:00:00+00:00,KV6posinfo,,38598
2023-10-12 10:00:00+00:00,KV6posinfo,,38889
2023-10-12 11:00:00+00:00,KV6posinfo,,38805
2023-10-12 12:00:00+00:00,KV6posinfo,,38342
2023-10-12 13:00:00+00:00,KV6posinfo,,39778
2023-10-12 14:00:00+00:00,KV6posinfo,,40834
2023-10-12 15:00:00+00:00,KV6posinfo,,40611
2023-10-12 16:00:00+00:00,KV6posinfo,,39041
2023-10-12 17:00:00+00:00,KV6posinfo,,36668
2023-10-12 18:00:00+00:00,KV6posinfo,,34917
2023-10-12 19:00:00+00:00,KV6posinfo,,34725
2023-10-12 20:00:00+00:00,KV6posinfo,,33840
2023-10-12 21:00:00+00:00,KV6posinfo,,33648
2023-10-12 22:00:00+00:00,KV6posinfo,,30320
2023-10-12 23:00:00+00:00,KV6posinfo,,16004
2023-10-13 00:00:00+00:00,KV6posinfo,,9009
2023-10-13 01:00:00+00:00,KV6posinfo,,8120
2023-10-13 02:00:00+00:00,KV6posinfo,,2
