2023-10-01 05:00:00+00:00,InfoPlusPIL,,5
2023-10-01 06:00:00+00:00,InfoPlusPIL,,9
2023-10-01 07:00:00+00:00,InfoPlusPIL,,5
2023-10-01 08:00:00+00:00,InfoPlusPIL,,1
2023-10-01 09:00:00+00:00,InfoPlusPIL,,8
2023-10-01 10:00:00+00:00,InfoPlusPIL,,7
2023-10-01 11:00:00+00:00,InfoPlusPIL,,2
2023-10-01 12:00:00+00:00,InfoPlusPIL,,2
2023-10-01 13:00:00+00:00,InfoPlusPIL,,18
2023-10-01 14:00:00+00:00,InfoPlusPIL,,2
2023-10-01 15:00:00+00:00,InfoPlusPIL,,7
2023-10-01 16:00:00+00:00,InfoPlusPIL,,2
2023-10-01 17:00:00+00:00,InfoPlusPIL,,2
2023-10-01 20:00:00+00:00,InfoPlusPIL,,2
2023-10-02 00:00:00+00:00,InfoPlusPIL,,10
