2023-10-04 02:00:00+00:00,InfoPlusDVS,,1991
2023-10-04 03:00:00+00:00,InfoPlusDVS,,8030
2023-10-04 04:00:00+00:00,InfoPlusDVS,,18727
2023-10-04 05:00:00+00:00,InfoPlusDVS,,23083
2023-10-04 06:00:00+00:00,InfoPlusDVS,,24727
2023-10-04 07:00:00+00:00,InfoPlusDVS,,22000
2023-10-04 08:00:00+00:00,InfoPlusDVS,,20635
2023-10-04 09:00:00+00:00,InfoPlusDVS,,19753
2023-10-04 10:00:00+00:00,InfoPlusDVS,,19182
2023-10-04 11:00:00+00:00,InfoPlusDVS,,20546
2023-10-04 12:00:00+00:00,InfoPlusDVS,,19821
2023-10-04 13:00:00+00:00,InfoPlusDVS,,21788
2023-10-04 14:00:00+00:00,InfoPlusDVS,,22102
2023-10-04 15:00:00+00:00,InfoPlusDVS,,22289
2023-10-04 16:00:00+00:00,InfoPlusDVS,,20032
2023-10-04 17:00:00+00:00,InfoPlusDVS,,17941
2023-10-04 18:00:00+00:00,InfoPlusDVS,,15570
2023-10-04 19:00:00+00:00,InfoPlusDVS,,14824
2023-10-04 20:00:00+00:00,InfoPlusDVS,,15124
2023-10-04 21:00:00+00:00,InfoPlusDVS,,12929
2023-10-04 22:00:00+00:00,InfoPlusDVS,,7363
2023-10-04 23:00:00+00:00,InfoPlusDVS,,1015
2023-10-05 00:00:00+00:00,InfoPlusDVS,,148
2023-10-05 01:00:00+00:00,InfoPlusDVS,,395
2023-10-05 02:00:00+00:00,InfoPlusDVS,,4
