2023-10-11 05:00:00+00:00,InfoPlusVTBS,,50
2023-10-11 06:00:00+00:00,InfoPlusVTBS,,12
2023-10-11 07:00:00+00:00,InfoPlusVTBS,,54
2023-10-11 08:00:00+00:00,InfoPlusVTBS,,8
2023-10-11 09:00:00+00:00,InfoPlusVTBS,,24
2023-10-11 10:00:00+00:00,InfoPlusVTBS,,34
2023-10-11 11:00:00+00:00,InfoPlusVTBS,,15
2023-10-11 12:00:00+00:00,InfoPlusVTBS,,3
2023-10-11 13:00:00+00:00,InfoPlusVTBS,,26
2023-10-11 14:00:00+00:00,InfoPlusVTBS,,17
2023-10-11 15:00:00+00:00,InfoPlusVTBS,,22
2023-10-11 16:00:00+00:00,InfoPlusVTBS,,19
2023-10-11 17:00:00+00:00,InfoPlusVTBS,,3
2023-10-11 18:00:00+00:00,InfoPlusVTBS,,15
2023-10-11 19:00:00+00:00,InfoPlusVTBS,,7
2023-10-12 01:00:00+00:00,InfoPlusVTBS,,80
