2023-10-22 02:00:00+00:00,InfoPlusDAS,,291
2023-10-22 03:00:00+00:00,InfoPlusDAS,,1012
2023-10-22 04:00:00+00:00,InfoPlusDAS,,3242
2023-10-22 05:00:00+00:00,InfoPlusDAS,,8859
2023-10-22 06:00:00+00:00,InfoPlusDAS,,14498
2023-10-22 07:00:00+00:00,InfoPlusDAS,,14446
2023-10-22 08:00:00+00:00,InfoPlusDAS,,14003
2023-10-22 09:00:00+00:00,InfoPlusDAS,,14784
2023-10-22 10:00:00+00:00,InfoPlusDAS,,13267
2023-10-22 11:00:00+00:00,InfoPlusDAS,,13546
2023-10-22 12:00:00+00:00,InfoPlusDAS,,13968
2023-10-22 13:00:00+00:00,InfoPlusDAS,,14464
2023-10-22 14:00:00+00:00,InfoPlusDAS,,13692
2023-10-22 15:00:00+00:00,InfoPlusDAS,,13688
2023-10-22 16:00:00+00:00,InfoPlusDAS,,13835
2023-10-22 17:00:00+00:00,InfoPlusDAS,,14956
2023-10-22 18:00:00+00:00,InfoPlusDAS,,14891
2023-10-22 19:00:00+00:00,InfoPlusDAS,,14770
2023-10-22 20:00:00+00:00,InfoPlusDAS,,14048
2023-10-22 21:00:00+00:00,InfoPlusDAS,,12240
2023-10-22 22:00:00+00:00,InfoPlusDAS,,8488
2023-10-22 23:00:00+00:00,InfoPlusDAS,,1358
2023-10-23 00:00:00+00:00,InfoPlusDAS,,158
2023-10-23 01:00:00+00:00,InfoPlusDAS,,305
2023-10-23 02:00:00+00:00,InfoPlusDAS,,12
