2023-10-19 03:00:00+00:00,InfoPlusTRB,,102
2023-10-19 04:00:00+00:00,InfoPlusTRB,,250
2023-10-19 05:00:00+00:00,InfoPlusTRB,,586
2023-10-19 06:00:00+00:00,InfoPlusTRB,,284
2023-10-19 07:00:00+00:00,InfoPlusTRB,,121
2023-10-19 09:00:00+00:00,InfoPlusTRB,,162
2023-10-19 10:00:00+00:00,InfoPlusTRB,,195
2023-10-19 11:00:00+00:00,InfoPlusTRB,,26
2023-10-19 12:00:00+00:00,InfoPlusTRB,,137
2023-10-19 13:00:00+00:00,InfoPlusTRB,,402
2023-10-19 14:00:00+00:00,InfoPlusTRB,,207
2023-10-19 15:00:00+00:00,InfoPlusTRB,,17
2023-10-19 16:00:00+00:00,InfoPlusTRB,,18
2023-10-19 17:00:00+00:00,InfoPlusTRB,,37
2023-10-19 18:00:00+00:00,InfoPlusTRB,,70
2023-10-19 19:00:00+00:00,InfoPlusTRB,,4
2023-10-19 20:00:00+00:00,InfoPlusTRB,,38
2023-10-19 21:00:00+00:00,InfoPlusTRB,,43
2023-10-19 22:00:00+00:00,InfoPlusTRB,,90
2023-10-19 23:00:00+00:00,InfoPlusTRB,,137
2023-10-20 00:00:00+00:00,InfoPlusTRB,,29
