2023-10-22 02:00:00+00:00,InfoPlusRIT,,250
2023-10-22 03:00:00+00:00,InfoPlusRIT,,542
2023-10-22 04:00:00+00:00,InfoPlusRIT,,1008
2023-10-22 05:00:00+00:00,InfoPlusRIT,,1933
2023-10-22 06:00:00+00:00,InfoPlusRIT,,2893
2023-10-22 07:00:00+00:00,InfoPlusRIT,,2909
2023-10-22 08:00:00+00:00,InfoPlusRIT,,2760
2023-10-22 09:00:00+00:00,InfoPlusRIT,,2843
2023-10-22 10:00:00+00:00,InfoPlusRIT,,2614
2023-10-22 11:00:00+00:00,InfoPlusRIT,,2723
2023-10-22 12:00:00+00:00,InfoPlusRIT,,2669
2023-10-22 13:00:00+00:00,InfoPlusRIT,,3054
2023-10-22 14:00:00+00:00,InfoPlusRIT,,2766
2023-10-22 15:00:00+00:00,InfoPlusRIT,,2704
2023-10-22 16:00:00+00:00,InfoPlusRIT,,2777
2023-10-22 17:00:00+00:00,InfoPlusRIT,,3472
2023-10-22 18:00:00+00:00,InfoPlusRIT,,3476
2023-10-22 19:00:00+00:00,InfoPlusRIT,,3117
2023-10-22 20:00:00+00:00,InfoPlusRIT,,2849
2023-10-22 21:00:00+00:00,InfoPlusRIT,,2452
2023-10-22 22:00:00+00:00,InfoPlusRIT,,1774
2023-10-22 23:00:00+00:00,InfoPlusRIT,,492
2023-10-23 00:00:00+00:00,InfoPlusRIT,,407
2023-10-23 01:00:00+00:00,InfoPlusRIT,,388
