2023-10-05 02:00:00+00:00,KV6posinfo,,8754
2023-10-05 03:00:00+00:00,KV6posinfo,,25428
2023-10-05 04:00:00+00:00,KV6posinfo,,36279
2023-10-05 05:00:00+00:00,KV6posinfo,,38660
2023-10-05 06:00:00+00:00,KV6posinfo,,39437
2023-10-05 07:00:00+00:00,KV6posinfo,,38762
2023-10-05 08:00:00+00:00,KV6posinfo,,37801
2023-10-05 09:00:00+00:00,KV6posinfo,,38119
2023-10-05 10:00:00+00:00,KV6posinfo,,38620
2023-10-05 11:00:00+00:00,KV6posinfo,,38468
2023-10-05 12:00:00+00:00,KV6posinfo,,38858
2023-10-05 13:00:00+00:00,KV6posinfo,,39623
2023-10-05 14:00:00+00:00,KV6posinfo,,39839
2023-10-05 15:00:00+00:00,KV6posinfo,,40133
2023-10-05 16:00:00+00:00,KV6posinfo,,39052
2023-10-05 17:00:00+00:00,KV6posinfo,,36528
2023-10-05 18:00:00+00:00,KV6posinfo,,35399
2023-10-05 19:00:00+00:00,KV6posinfo,,34781
2023-10-05 20:00:00+00:00,KV6posinfo,,34104
2023-10-05 21:00:00+00:00,KV6posinfo,,33864
2023-10-05 22:00:00+00:00,KV6posinfo,,30001
2023-10-05 23:00:00+00:00,KV6posinfo,,16166
2023-10-06 00:00:00+00:00,KV6posinfo,,9002
2023-10-06 01:00:00+00:00,KV6posinfo,,8066
2023-10-06 02:00:00+00:00,KV6posinfo,,1
