2023-10-24 02:00:00+00:00,NStreinposities,,234
2023-10-24 03:00:00+00:00,NStreinposities,,233
2023-10-24 04:00:00+00:00,NStreinposities,,235
2023-10-24 05:00:00+00:00,NStreinposities,,234
2023-10-24 06:00:00+00:00,NStreinposities,,245
2023-10-24 07:00:00+00:00,NStreinposities,,239
2023-10-24 08:00:00+00:00,NStreinposities,,248
2023-10-24 09:00:00+00:00,NStreinposities,,228
2023-10-24 10:00:00+00:00,NStreinposities,,234
2023-10-24 11:00:00+00:00,NStreinposities,,244
2023-10-24 12:00:00+00:00,NStreinposities,,230
2023-10-24 13:00:00+00:00,NStreinposities,,247
2023-10-24 14:00:00+00:00,NStreinposities,,246
2023-10-24 15:00:00+00:00,NStreinposities,,235
2023-10-24 16:00:00+00:00,NStreinposities,,246
2023-10-24 17:00:00+00:00,NStreinposities,,241
2023-10-24 18:00:00+00:00,NStreinposities,,233
2023-10-24 19:00:00+00:00,NStreinposities,,245
2023-10-24 20:00:00+00:00,NStreinposities,,243
2023-10-24 21:00:00+00:00,NStreinposities,,251
2023-10-24 22:00:00+00:00,NStreinposities,,243
2023-10-24 23:00:00+00:00,NStreinposities,,253
2023-10-25 00:00:00+00:00,NStreinposities,,240
2023-10-25 01:00:00+00:00,NStreinposities,,251
2023-10-25 02:00:00+00:00,NStreinposities,,1
