2023-10-14 04:00:00+00:00,KV8generalmessages,,3
2023-10-14 05:00:00+00:00,KV8generalmessages,,38
2023-10-14 06:00:00+00:00,KV8generalmessages,,50
2023-10-14 07:00:00+00:00,KV8generalmessages,,70
2023-10-14 08:00:00+00:00,KV8generalmessages,,71
2023-10-14 09:00:00+00:00,KV8generalmessages,,73
2023-10-14 10:00:00+00:00,KV8generalmessages,,16
2023-10-14 11:00:00+00:00,KV8generalmessages,,160
2023-10-14 12:00:00+00:00,KV8generalmessages,,411
2023-10-14 13:00:00+00:00,KV8generalmessages,,156
2023-10-14 14:00:00+00:00,KV8generalmessages,,142
2023-10-14 15:00:00+00:00,KV8generalmessages,,92
2023-10-14 16:00:00+00:00,KV8generalmessages,,90
2023-10-14 17:00:00+00:00,KV8generalmessages,,12
2023-10-14 18:00:00+00:00,KV8generalmessages,,23
2023-10-14 19:00:00+00:00,KV8generalmessages,,56
2023-10-14 20:00:00+00:00,KV8generalmessages,,32
2023-10-14 21:00:00+00:00,KV8generalmessages,,15
2023-10-14 22:00:00+00:00,KV8generalmessages,,19
