2023-10-13 02:00:00+00:00,InfoPlusRIT,,305
2023-10-13 03:00:00+00:00,InfoPlusRIT,,1334
2023-10-13 04:00:00+00:00,InfoPlusRIT,,3885
2023-10-13 05:00:00+00:00,InfoPlusRIT,,5797
2023-10-13 06:00:00+00:00,InfoPlusRIT,,6302
2023-10-13 07:00:00+00:00,InfoPlusRIT,,5617
2023-10-13 08:00:00+00:00,InfoPlusRIT,,5759
2023-10-13 09:00:00+00:00,InfoPlusRIT,,6008
2023-10-13 10:00:00+00:00,InfoPlusRIT,,5768
2023-10-13 11:00:00+00:00,InfoPlusRIT,,6171
2023-10-13 12:00:00+00:00,InfoPlusRIT,,6561
2023-10-13 13:00:00+00:00,InfoPlusRIT,,6389
2023-10-13 14:00:00+00:00,InfoPlusRIT,,6844
2023-10-13 15:00:00+00:00,InfoPlusRIT,,6286
2023-10-13 16:00:00+00:00,InfoPlusRIT,,5429
2023-10-13 17:00:00+00:00,InfoPlusRIT,,5007
2023-10-13 18:00:00+00:00,InfoPlusRIT,,3911
2023-10-13 19:00:00+00:00,InfoPlusRIT,,3208
2023-10-13 20:00:00+00:00,InfoPlusRIT,,2968
2023-10-13 21:00:00+00:00,InfoPlusRIT,,3809
2023-10-13 22:00:00+00:00,InfoPlusRIT,,2606
2023-10-13 23:00:00+00:00,InfoPlusRIT,,956
2023-10-14 00:00:00+00:00,InfoPlusRIT,,500
2023-10-14 01:00:00+00:00,InfoPlusRIT,,332
