2023-10-17 02:00:00+00:00,InfoPlusDVS,,1974
2023-10-17 03:00:00+00:00,InfoPlusDVS,,7698
2023-10-17 04:00:00+00:00,InfoPlusDVS,,17374
2023-10-17 05:00:00+00:00,InfoPlusDVS,,21366
2023-10-17 06:00:00+00:00,InfoPlusDVS,,21178
2023-10-17 07:00:00+00:00,InfoPlusDVS,,19828
2023-10-17 08:00:00+00:00,InfoPlusDVS,,18815
2023-10-17 09:00:00+00:00,InfoPlusDVS,,18566
2023-10-17 10:00:00+00:00,InfoPlusDVS,,18202
2023-10-17 11:00:00+00:00,InfoPlusDVS,,17407
2023-10-17 12:00:00+00:00,InfoPlusDVS,,18588
2023-10-17 13:00:00+00:00,InfoPlusDVS,,19836
2023-10-17 14:00:00+00:00,InfoPlusDVS,,19792
2023-10-17 15:00:00+00:00,InfoPlusDVS,,20477
2023-10-17 16:00:00+00:00,InfoPlusDVS,,19709
2023-10-17 17:00:00+00:00,InfoPlusDVS,,21292
2023-10-17 18:00:00+00:00,InfoPlusDVS,,17251
2023-10-17 19:00:00+00:00,InfoPlusDVS,,16212
2023-10-17 20:00:00+00:00,InfoPlusDVS,,13384
2023-10-17 21:00:00+00:00,InfoPlusDVS,,11603
2023-10-17 22:00:00+00:00,InfoPlusDVS,,7111
2023-10-17 23:00:00+00:00,InfoPlusDVS,,939
2023-10-18 00:00:00+00:00,InfoPlusDVS,,149
2023-10-18 01:00:00+00:00,InfoPlusDVS,,373
2023-10-18 02:00:00+00:00,InfoPlusDVS,,2
