2023-10-15 02:00:00+00:00,InfoPlusRIT,,222
2023-10-15 03:00:00+00:00,InfoPlusRIT,,453
2023-10-15 04:00:00+00:00,InfoPlusRIT,,911
2023-10-15 05:00:00+00:00,InfoPlusRIT,,2319
2023-10-15 06:00:00+00:00,InfoPlusRIT,,2749
2023-10-15 07:00:00+00:00,InfoPlusRIT,,2853
2023-10-15 08:00:00+00:00,InfoPlusRIT,,2903
2023-10-15 09:00:00+00:00,InfoPlusRIT,,2733
2023-10-15 10:00:00+00:00,InfoPlusRIT,,2590
2023-10-15 11:00:00+00:00,InfoPlusRIT,,2395
2023-10-15 12:00:00+00:00,InfoPlusRIT,,2548
2023-10-15 13:00:00+00:00,InfoPlusRIT,,2508
2023-10-15 14:00:00+00:00,InfoPlusRIT,,2552
2023-10-15 15:00:00+00:00,InfoPlusRIT,,2676
2023-10-15 16:00:00+00:00,InfoPlusRIT,,2425
2023-10-15 17:00:00+00:00,InfoPlusRIT,,2654
2023-10-15 18:00:00+00:00,InfoPlusRIT,,2619
2023-10-15 19:00:00+00:00,InfoPlusRIT,,2706
2023-10-15 20:00:00+00:00,InfoPlusRIT,,2575
2023-10-15 21:00:00+00:00,InfoPlusRIT,,2194
2023-10-15 22:00:00+00:00,InfoPlusRIT,,1538
2023-10-15 23:00:00+00:00,InfoPlusRIT,,421
2023-10-16 00:00:00+00:00,InfoPlusRIT,,301
2023-10-16 01:00:00+00:00,InfoPlusRIT,,342
