2023-10-24 02:00:00+00:00,ArNuRIT,,70
2023-10-24 03:00:00+00:00,ArNuRIT,,367
2023-10-24 04:00:00+00:00,ArNuRIT,,638
2023-10-24 05:00:00+00:00,ArNuRIT,,671
2023-10-24 06:00:00+00:00,ArNuRIT,,687
2023-10-24 07:00:00+00:00,ArNuRIT,,676
2023-10-24 08:00:00+00:00,ArNuRIT,,686
2023-10-24 09:00:00+00:00,ArNuRIT,,670
2023-10-24 10:00:00+00:00,ArNuRIT,,679
2023-10-24 11:00:00+00:00,ArNuRIT,,676
2023-10-24 12:00:00+00:00,ArNuRIT,,681
2023-10-24 13:00:00+00:00,ArNuRIT,,679
2023-10-24 14:00:00+00:00,ArNuRIT,,678
2023-10-24 15:00:00+00:00,ArNuRIT,,687
2023-10-24 16:00:00+00:00,ArNuRIT,,686
2023-10-24 17:00:00+00:00,ArNuRIT,,683
2023-10-24 18:00:00+00:00,ArNuRIT,,653
2023-10-24 19:00:00+00:00,ArNuRIT,,659
2023-10-24 20:00:00+00:00,ArNuRIT,,648
2023-10-24 21:00:00+00:00,ArNuRIT,,627
2023-10-24 22:00:00+00:00,ArNuRIT,,547
2023-10-24 23:00:00+00:00,ArNuRIT,,184
2023-10-25 00:00:00+00:00,ArNuRIT,,121
2023-10-25 01:00:00+00:00,ArNuRIT,,96
