2023-10-04 04:00:00+00:00,InfoPlusVTBS,,2
2023-10-04 05:00:00+00:00,InfoPlusVTBS,,9
2023-10-04 06:00:00+00:00,InfoPlusVTBS,,29
2023-10-04 07:00:00+00:00,InfoPlusVTBS,,41
2023-10-04 08:00:00+00:00,InfoPlusVTBS,,60
2023-10-04 09:00:00+00:00,InfoPlusVTBS,,8
2023-10-04 10:00:00+00:00,InfoPlusVTBS,,35
2023-10-04 11:00:00+00:00,InfoPlusVTBS,,19
2023-10-04 12:00:00+00:00,InfoPlusVTBS,,1586
2023-10-04 13:00:00+00:00,InfoPlusVTBS,,423
2023-10-04 14:00:00+00:00,InfoPlusVTBS,,13
2023-10-04 15:00:00+00:00,InfoPlusVTBS,,16
2023-10-04 16:00:00+00:00,InfoPlusVTBS,,12
2023-10-04 17:00:00+00:00,InfoPlusVTBS,,3
2023-10-04 18:00:00+00:00,InfoPlusVTBS,,20
2023-10-04 19:00:00+00:00,InfoPlusVTBS,,3
2023-10-04 21:00:00+00:00,InfoPlusVTBS,,1
2023-10-04 22:00:00+00:00,InfoPlusVTBS,,2
2023-10-05 00:00:00+00:00,InfoPlusVTBS,,54
