2023-10-01 05:00:00+00:00,InfoPlusVTBT,,4
2023-10-01 06:00:00+00:00,InfoPlusVTBT,,2
2023-10-01 07:00:00+00:00,InfoPlusVTBT,,4
2023-10-01 08:00:00+00:00,InfoPlusVTBT,,44
2023-10-01 09:00:00+00:00,InfoPlusVTBT,,8
2023-10-01 10:00:00+00:00,InfoPlusVTBT,,9
2023-10-01 11:00:00+00:00,InfoPlusVTBT,,4
2023-10-01 12:00:00+00:00,InfoPlusVTBT,,4
2023-10-01 14:00:00+00:00,InfoPlusVTBT,,15
2023-10-01 15:00:00+00:00,InfoPlusVTBT,,2
2023-10-01 16:00:00+00:00,InfoPlusVTBT,,5
2023-10-01 18:00:00+00:00,InfoPlusVTBT,,7
2023-10-01 20:00:00+00:00,InfoPlusVTBT,,1
