2023-10-30 03:00:00+00:00,InfoPlusDVS,,2091
2023-10-30 04:00:00+00:00,InfoPlusDVS,,8837
2023-10-30 05:00:00+00:00,InfoPlusDVS,,21557
2023-10-30 06:00:00+00:00,InfoPlusDVS,,25512
2023-10-30 07:00:00+00:00,InfoPlusDVS,,27185
2023-10-30 08:00:00+00:00,InfoPlusDVS,,22206
2023-10-30 09:00:00+00:00,InfoPlusDVS,,22151
2023-10-30 10:00:00+00:00,InfoPlusDVS,,20939
2023-10-30 11:00:00+00:00,InfoPlusDVS,,19900
2023-10-30 12:00:00+00:00,InfoPlusDVS,,20712
2023-10-30 13:00:00+00:00,InfoPlusDVS,,24342
2023-10-30 14:00:00+00:00,InfoPlusDVS,,25366
2023-10-30 15:00:00+00:00,InfoPlusDVS,,26338
2023-10-30 16:00:00+00:00,InfoPlusDVS,,27397
2023-10-30 17:00:00+00:00,InfoPlusDVS,,27247
2023-10-30 18:00:00+00:00,InfoPlusDVS,,22983
2023-10-30 19:00:00+00:00,InfoPlusDVS,,19477
2023-10-30 20:00:00+00:00,InfoPlusDVS,,18688
2023-10-30 21:00:00+00:00,InfoPlusDVS,,17322
2023-10-30 22:00:00+00:00,InfoPlusDVS,,14560
2023-10-30 23:00:00+00:00,InfoPlusDVS,,8224
2023-10-31 00:00:00+00:00,InfoPlusDVS,,1061
2023-10-31 01:00:00+00:00,InfoPlusDVS,,121
2023-10-31 02:00:00+00:00,InfoPlusDVS,,261
