2023-10-16 02:00:00+00:00,NStreinposities,,246
2023-10-16 03:00:00+00:00,NStreinposities,,236
2023-10-16 04:00:00+00:00,NStreinposities,,241
2023-10-16 05:00:00+00:00,NStreinposities,,257
2023-10-16 06:00:00+00:00,NStreinposities,,252
2023-10-16 07:00:00+00:00,NStreinposities,,248
2023-10-16 08:00:00+00:00,NStreinposities,,261
2023-10-16 09:00:00+00:00,NStreinposities,,248
2023-10-16 10:00:00+00:00,NStreinposities,,243
2023-10-16 11:00:00+00:00,NStreinposities,,252
2023-10-16 12:00:00+00:00,NStreinposities,,252
2023-10-16 13:00:00+00:00,NStreinposities,,261
2023-10-16 14:00:00+00:00,NStreinposities,,257
2023-10-16 15:00:00+00:00,NStreinposities,,262
2023-10-16 16:00:00+00:00,NStreinposities,,262
2023-10-16 17:00:00+00:00,NStreinposities,,255
2023-10-16 18:00:00+00:00,NStreinposities,,257
2023-10-16 19:00:00+00:00,NStreinposities,,244
2023-10-16 20:00:00+00:00,NStreinposities,,259
2023-10-16 21:00:00+00:00,NStreinposities,,247
2023-10-16 22:00:00+00:00,NStreinposities,,208
2023-10-16 23:00:00+00:00,NStreinposities,,228
2023-10-17 00:00:00+00:00,NStreinposities,,216
2023-10-17 01:00:00+00:00,NStreinposities,,234
2023-10-17 02:00:00+00:00,NStreinposities,,1
