2023-10-18 02:00:00+00:00,InfoPlusDVS,,1973
2023-10-18 03:00:00+00:00,InfoPlusDVS,,7846
2023-10-18 04:00:00+00:00,InfoPlusDVS,,18493
2023-10-18 05:00:00+00:00,InfoPlusDVS,,21468
2023-10-18 06:00:00+00:00,InfoPlusDVS,,20603
2023-10-18 07:00:00+00:00,InfoPlusDVS,,21899
2023-10-18 08:00:00+00:00,InfoPlusDVS,,19227
2023-10-18 09:00:00+00:00,InfoPlusDVS,,18523
2023-10-18 10:00:00+00:00,InfoPlusDVS,,17842
2023-10-18 11:00:00+00:00,InfoPlusDVS,,18215
2023-10-18 12:00:00+00:00,InfoPlusDVS,,18315
2023-10-18 13:00:00+00:00,InfoPlusDVS,,18012
2023-10-18 14:00:00+00:00,InfoPlusDVS,,18824
2023-10-18 15:00:00+00:00,InfoPlusDVS,,19507
2023-10-18 16:00:00+00:00,InfoPlusDVS,,19675
2023-10-18 17:00:00+00:00,InfoPlusDVS,,19804
2023-10-18 18:00:00+00:00,InfoPlusDVS,,16876
2023-10-18 19:00:00+00:00,InfoPlusDVS,,16999
2023-10-18 20:00:00+00:00,InfoPlusDVS,,16652
2023-10-18 21:00:00+00:00,InfoPlusDVS,,14123
2023-10-18 22:00:00+00:00,InfoPlusDVS,,8206
2023-10-18 23:00:00+00:00,InfoPlusDVS,,1176
2023-10-19 00:00:00+00:00,InfoPlusDVS,,98
2023-10-19 01:00:00+00:00,InfoPlusDVS,,280
2023-10-19 02:00:00+00:00,InfoPlusDVS,,1
