2023-10-24 03:00:00+00:00,InfoPlusVTBL,,2
2023-10-24 04:00:00+00:00,InfoPlusVTBL,,2
2023-10-24 05:00:00+00:00,InfoPlusVTBL,,2
2023-10-24 06:00:00+00:00,InfoPlusVTBL,,12
2023-10-24 07:00:00+00:00,InfoPlusVTBL,,6
2023-10-24 08:00:00+00:00,InfoPlusVTBL,,10
2023-10-24 09:00:00+00:00,InfoPlusVTBL,,1
2023-10-24 10:00:00+00:00,InfoPlusVTBL,,10
2023-10-24 11:00:00+00:00,InfoPlusVTBL,,5
2023-10-24 13:00:00+00:00,InfoPlusVTBL,,3
2023-10-24 14:00:00+00:00,InfoPlusVTBL,,6
2023-10-24 15:00:00+00:00,InfoPlusVTBL,,4
2023-10-24 16:00:00+00:00,InfoPlusVTBL,,1
2023-10-24 18:00:00+00:00,InfoPlusVTBL,,3
2023-10-24 20:00:00+00:00,InfoPlusVTBL,,1
