2023-10-30 06:00:00+00:00,InfoPlusVTBL,,10
2023-10-30 07:00:00+00:00,InfoPlusVTBL,,16
2023-10-30 08:00:00+00:00,InfoPlusVTBL,,29
2023-10-30 09:00:00+00:00,InfoPlusVTBL,,8
2023-10-30 10:00:00+00:00,InfoPlusVTBL,,17
2023-10-30 11:00:00+00:00,InfoPlusVTBL,,14
2023-10-30 12:00:00+00:00,InfoPlusVTBL,,11
2023-10-30 13:00:00+00:00,InfoPlusVTBL,,14
2023-10-30 14:00:00+00:00,InfoPlusVTBL,,5
2023-10-30 15:00:00+00:00,InfoPlusVTBL,,1
2023-10-30 16:00:00+00:00,InfoPlusVTBL,,6
2023-10-30 18:00:00+00:00,InfoPlusVTBL,,3
2023-10-30 19:00:00+00:00,InfoPlusVTBL,,2
2023-10-30 20:00:00+00:00,InfoPlusVTBL,,1
2023-10-30 21:00:00+00:00,InfoPlusVTBL,,2
2023-10-30 22:00:00+00:00,InfoPlusVTBL,,2
