2023-10-22 04:00:00+00:00,InfoPlusTRB,,4
2023-10-22 05:00:00+00:00,InfoPlusTRB,,4
2023-10-22 06:00:00+00:00,InfoPlusTRB,,3
2023-10-22 07:00:00+00:00,InfoPlusTRB,,394
2023-10-22 08:00:00+00:00,InfoPlusTRB,,20
2023-10-22 09:00:00+00:00,InfoPlusTRB,,16
2023-10-22 10:00:00+00:00,InfoPlusTRB,,35
2023-10-22 11:00:00+00:00,InfoPlusTRB,,56
2023-10-22 12:00:00+00:00,InfoPlusTRB,,10
2023-10-22 13:00:00+00:00,InfoPlusTRB,,551
2023-10-22 14:00:00+00:00,InfoPlusTRB,,42
2023-10-22 16:00:00+00:00,InfoPlusTRB,,145
2023-10-22 17:00:00+00:00,InfoPlusTRB,,1557
2023-10-22 18:00:00+00:00,InfoPlusTRB,,755
2023-10-22 19:00:00+00:00,InfoPlusTRB,,711
2023-10-22 20:00:00+00:00,InfoPlusTRB,,336
2023-10-22 21:00:00+00:00,InfoPlusTRB,,279
2023-10-22 22:00:00+00:00,InfoPlusTRB,,32
2023-10-22 23:00:00+00:00,InfoPlusTRB,,122
2023-10-23 00:00:00+00:00,InfoPlusTRB,,42
