2023-10-20 02:00:00+00:00,InfoPlusDAS,,1688
2023-10-20 03:00:00+00:00,InfoPlusDAS,,7223
2023-10-20 04:00:00+00:00,InfoPlusDAS,,17317
2023-10-20 05:00:00+00:00,InfoPlusDAS,,22219
2023-10-20 06:00:00+00:00,InfoPlusDAS,,23580
2023-10-20 07:00:00+00:00,InfoPlusDAS,,22012
2023-10-20 08:00:00+00:00,InfoPlusDAS,,21001
2023-10-20 09:00:00+00:00,InfoPlusDAS,,20908
2023-10-20 10:00:00+00:00,InfoPlusDAS,,20852
2023-10-20 11:00:00+00:00,InfoPlusDAS,,21266
2023-10-20 12:00:00+00:00,InfoPlusDAS,,20446
2023-10-20 13:00:00+00:00,InfoPlusDAS,,22380
2023-10-20 14:00:00+00:00,InfoPlusDAS,,21946
2023-10-20 15:00:00+00:00,InfoPlusDAS,,22118
2023-10-20 16:00:00+00:00,InfoPlusDAS,,21186
2023-10-20 17:00:00+00:00,InfoPlusDAS,,21347
2023-10-20 18:00:00+00:00,InfoPlusDAS,,17859
2023-10-20 19:00:00+00:00,InfoPlusDAS,,18562
2023-10-20 20:00:00+00:00,InfoPlusDAS,,18005
2023-10-20 21:00:00+00:00,InfoPlusDAS,,16216
2023-10-20 22:00:00+00:00,InfoPlusDAS,,11059
2023-10-20 23:00:00+00:00,InfoPlusDAS,,2938
2023-10-21 00:00:00+00:00,InfoPlusDAS,,638
2023-10-21 01:00:00+00:00,InfoPlusDAS,,356
2023-10-21 02:00:00+00:00,InfoPlusDAS,,1
