2023-10-24 02:00:00+00:00,InfoPlusPIS,,11
2023-10-24 04:00:00+00:00,InfoPlusPIS,,11
2023-10-24 05:00:00+00:00,InfoPlusPIS,,191
2023-10-24 06:00:00+00:00,InfoPlusPIS,,368
2023-10-24 07:00:00+00:00,InfoPlusPIS,,347
2023-10-24 08:00:00+00:00,InfoPlusPIS,,237
2023-10-24 09:00:00+00:00,InfoPlusPIS,,306
2023-10-24 10:00:00+00:00,InfoPlusPIS,,280
2023-10-24 11:00:00+00:00,InfoPlusPIS,,190
2023-10-24 12:00:00+00:00,InfoPlusPIS,,44
2023-10-24 13:00:00+00:00,InfoPlusPIS,,225
2023-10-24 14:00:00+00:00,InfoPlusPIS,,54
2023-10-24 15:00:00+00:00,InfoPlusPIS,,136
2023-10-24 16:00:00+00:00,InfoPlusPIS,,147
2023-10-24 17:00:00+00:00,InfoPlusPIS,,79
2023-10-24 18:00:00+00:00,InfoPlusPIS,,32
2023-10-24 19:00:00+00:00,InfoPlusPIS,,378
2023-10-24 20:00:00+00:00,InfoPlusPIS,,53
2023-10-24 21:00:00+00:00,InfoPlusPIS,,13
2023-10-24 22:00:00+00:00,InfoPlusPIS,,63
2023-10-24 23:00:00+00:00,InfoPlusPIS,,15
2023-10-25 00:00:00+00:00,InfoPlusPIS,,58
2023-10-25 01:00:00+00:00,InfoPlusPIS,,86
