2023-10-19 02:00:00+00:00,ArNuRIT,,143
2023-10-19 03:00:00+00:00,ArNuRIT,,402
2023-10-19 04:00:00+00:00,ArNuRIT,,659
2023-10-19 05:00:00+00:00,ArNuRIT,,691
2023-10-19 06:00:00+00:00,ArNuRIT,,695
2023-10-19 07:00:00+00:00,ArNuRIT,,697
2023-10-19 08:00:00+00:00,ArNuRIT,,519
2023-10-19 09:00:00+00:00,ArNuRIT,,671
2023-10-19 10:00:00+00:00,ArNuRIT,,679
2023-10-19 11:00:00+00:00,ArNuRIT,,680
2023-10-19 12:00:00+00:00,ArNuRIT,,669
2023-10-19 13:00:00+00:00,ArNuRIT,,677
2023-10-19 14:00:00+00:00,ArNuRIT,,687
2023-10-19 15:00:00+00:00,ArNuRIT,,688
2023-10-19 16:00:00+00:00,ArNuRIT,,692
2023-10-19 17:00:00+00:00,ArNuRIT,,684
2023-10-19 18:00:00+00:00,ArNuRIT,,672
2023-10-19 19:00:00+00:00,ArNuRIT,,667
2023-10-19 20:00:00+00:00,ArNuRIT,,672
2023-10-19 21:00:00+00:00,ArNuRIT,,666
2023-10-19 22:00:00+00:00,ArNuRIT,,592
2023-10-19 23:00:00+00:00,ArNuRIT,,295
2023-10-20 00:00:00+00:00,ArNuRIT,,135
2023-10-20 01:00:00+00:00,ArNuRIT,,139
