2023-10-21 02:00:00+00:00,InfoPlusRIT,,237
2023-10-21 03:00:00+00:00,InfoPlusRIT,,621
2023-10-21 04:00:00+00:00,InfoPlusRIT,,1451
2023-10-21 05:00:00+00:00,InfoPlusRIT,,2426
2023-10-21 06:00:00+00:00,InfoPlusRIT,,2768
2023-10-21 07:00:00+00:00,InfoPlusRIT,,3164
2023-10-21 08:00:00+00:00,InfoPlusRIT,,3214
2023-10-21 09:00:00+00:00,InfoPlusRIT,,3175
2023-10-21 10:00:00+00:00,InfoPlusRIT,,3281
2023-10-21 11:00:00+00:00,InfoPlusRIT,,3016
2023-10-21 12:00:00+00:00,InfoPlusRIT,,3004
2023-10-21 13:00:00+00:00,InfoPlusRIT,,3237
2023-10-21 14:00:00+00:00,InfoPlusRIT,,3646
2023-10-21 15:00:00+00:00,InfoPlusRIT,,3678
2023-10-21 16:00:00+00:00,InfoPlusRIT,,3074
2023-10-21 17:00:00+00:00,InfoPlusRIT,,3267
2023-10-21 18:00:00+00:00,InfoPlusRIT,,2842
2023-10-21 19:00:00+00:00,InfoPlusRIT,,2660
2023-10-21 20:00:00+00:00,InfoPlusRIT,,2509
2023-10-21 21:00:00+00:00,InfoPlusRIT,,2738
2023-10-21 22:00:00+00:00,InfoPlusRIT,,2327
2023-10-21 23:00:00+00:00,InfoPlusRIT,,906
2023-10-22 00:00:00+00:00,InfoPlusRIT,,333
2023-10-22 01:00:00+00:00,InfoPlusRIT,,318
