2023-10-15 03:00:00+00:00,InfoPlusVTBS,,6
2023-10-15 04:00:00+00:00,InfoPlusVTBS,,6
2023-10-15 06:00:00+00:00,InfoPlusVTBS,,51
2023-10-15 07:00:00+00:00,InfoPlusVTBS,,1
2023-10-15 08:00:00+00:00,InfoPlusVTBS,,34
2023-10-15 09:00:00+00:00,InfoPlusVTBS,,27
2023-10-15 10:00:00+00:00,InfoPlusVTBS,,8
2023-10-15 11:00:00+00:00,InfoPlusVTBS,,13
2023-10-15 12:00:00+00:00,InfoPlusVTBS,,9
2023-10-15 13:00:00+00:00,InfoPlusVTBS,,6
2023-10-15 14:00:00+00:00,InfoPlusVTBS,,21
2023-10-15 15:00:00+00:00,InfoPlusVTBS,,56
2023-10-15 16:00:00+00:00,InfoPlusVTBS,,3
2023-10-15 17:00:00+00:00,InfoPlusVTBS,,42
2023-10-15 18:00:00+00:00,InfoPlusVTBS,,2
2023-10-15 19:00:00+00:00,InfoPlusVTBS,,11
2023-10-15 20:00:00+00:00,InfoPlusVTBS,,2
2023-10-15 22:00:00+00:00,InfoPlusVTBS,,58
2023-10-16 00:00:00+00:00,InfoPlusVTBS,,47
