2023-10-15 02:00:00+00:00,InfoPlusDAS,,174
2023-10-15 03:00:00+00:00,InfoPlusDAS,,932
2023-10-15 04:00:00+00:00,InfoPlusDAS,,2786
2023-10-15 05:00:00+00:00,InfoPlusDAS,,9806
2023-10-15 06:00:00+00:00,InfoPlusDAS,,12651
2023-10-15 07:00:00+00:00,InfoPlusDAS,,13145
2023-10-15 08:00:00+00:00,InfoPlusDAS,,13352
2023-10-15 09:00:00+00:00,InfoPlusDAS,,12888
2023-10-15 10:00:00+00:00,InfoPlusDAS,,13142
2023-10-15 11:00:00+00:00,InfoPlusDAS,,12301
2023-10-15 12:00:00+00:00,InfoPlusDAS,,13000
2023-10-15 13:00:00+00:00,InfoPlusDAS,,13191
2023-10-15 14:00:00+00:00,InfoPlusDAS,,13655
2023-10-15 15:00:00+00:00,InfoPlusDAS,,13679
2023-10-15 16:00:00+00:00,InfoPlusDAS,,13293
2023-10-15 17:00:00+00:00,InfoPlusDAS,,13803
2023-10-15 18:00:00+00:00,InfoPlusDAS,,13768
2023-10-15 19:00:00+00:00,InfoPlusDAS,,14258
2023-10-15 20:00:00+00:00,InfoPlusDAS,,12696
2023-10-15 21:00:00+00:00,InfoPlusDAS,,10807
2023-10-15 22:00:00+00:00,InfoPlusDAS,,7195
2023-10-15 23:00:00+00:00,InfoPlusDAS,,1147
2023-10-16 00:00:00+00:00,InfoPlusDAS,,112
2023-10-16 01:00:00+00:00,InfoPlusDAS,,220
2023-10-16 02:00:00+00:00,InfoPlusDAS,,7
