2023-10-19 02:00:00+00:00,InfoPlusDVS,,1981
2023-10-19 03:00:00+00:00,InfoPlusDVS,,7436
2023-10-19 04:00:00+00:00,InfoPlusDVS,,18083
2023-10-19 05:00:00+00:00,InfoPlusDVS,,22323
2023-10-19 06:00:00+00:00,InfoPlusDVS,,23243
2023-10-19 07:00:00+00:00,InfoPlusDVS,,23769
2023-10-19 08:00:00+00:00,InfoPlusDVS,,17411
2023-10-19 09:00:00+00:00,InfoPlusDVS,,18407
2023-10-19 10:00:00+00:00,InfoPlusDVS,,18214
2023-10-19 11:00:00+00:00,InfoPlusDVS,,20143
2023-10-19 12:00:00+00:00,InfoPlusDVS,,18840
2023-10-19 13:00:00+00:00,InfoPlusDVS,,20436
2023-10-19 14:00:00+00:00,InfoPlusDVS,,21353
2023-10-19 15:00:00+00:00,InfoPlusDVS,,22314
2023-10-19 16:00:00+00:00,InfoPlusDVS,,23173
2023-10-19 17:00:00+00:00,InfoPlusDVS,,19634
2023-10-19 18:00:00+00:00,InfoPlusDVS,,15935
2023-10-19 19:00:00+00:00,InfoPlusDVS,,15966
2023-10-19 20:00:00+00:00,InfoPlusDVS,,14906
2023-10-19 21:00:00+00:00,InfoPlusDVS,,13594
2023-10-19 22:00:00+00:00,InfoPlusDVS,,8676
2023-10-19 23:00:00+00:00,InfoPlusDVS,,1369
2023-10-20 00:00:00+00:00,InfoPlusDVS,,223
2023-10-20 01:00:00+00:00,InfoPlusDVS,,383
2023-10-20 02:00:00+00:00,InfoPlusDVS,,3
