2023-10-10 02:00:00+00:00,InfoPlusDAS,,1698
2023-10-10 03:00:00+00:00,InfoPlusDAS,,7513
2023-10-10 04:00:00+00:00,InfoPlusDAS,,18516
2023-10-10 05:00:00+00:00,InfoPlusDAS,,23410
2023-10-10 06:00:00+00:00,InfoPlusDAS,,25462
2023-10-10 07:00:00+00:00,InfoPlusDAS,,23308
2023-10-10 08:00:00+00:00,InfoPlusDAS,,22200
2023-10-10 09:00:00+00:00,InfoPlusDAS,,23090
2023-10-10 10:00:00+00:00,InfoPlusDAS,,24538
2023-10-10 11:00:00+00:00,InfoPlusDAS,,21990
2023-10-10 12:00:00+00:00,InfoPlusDAS,,19405
2023-10-10 13:00:00+00:00,InfoPlusDAS,,21279
2023-10-10 14:00:00+00:00,InfoPlusDAS,,22810
2023-10-10 15:00:00+00:00,InfoPlusDAS,,25523
2023-10-10 16:00:00+00:00,InfoPlusDAS,,24213
2023-10-10 17:00:00+00:00,InfoPlusDAS,,19423
2023-10-10 18:00:00+00:00,InfoPlusDAS,,16324
2023-10-10 19:00:00+00:00,InfoPlusDAS,,13495
2023-10-10 20:00:00+00:00,InfoPlusDAS,,13173
2023-10-10 21:00:00+00:00,InfoPlusDAS,,11358
2023-10-10 22:00:00+00:00,InfoPlusDAS,,7307
2023-10-10 23:00:00+00:00,InfoPlusDAS,,1137
2023-10-11 00:00:00+00:00,InfoPlusDAS,,116
2023-10-11 01:00:00+00:00,InfoPlusDAS,,228
2023-10-11 02:00:00+00:00,InfoPlusDAS,,12
