2023-10-13 02:00:00+00:00,KV8generalmessages,,198
2023-10-13 03:00:00+00:00,KV8generalmessages,,162
2023-10-13 04:00:00+00:00,KV8generalmessages,,47
2023-10-13 05:00:00+00:00,KV8generalmessages,,739
2023-10-13 06:00:00+00:00,KV8generalmessages,,245
2023-10-13 07:00:00+00:00,KV8generalmessages,,408
2023-10-13 08:00:00+00:00,KV8generalmessages,,633
2023-10-13 09:00:00+00:00,KV8generalmessages,,97
2023-10-13 10:00:00+00:00,KV8generalmessages,,242
2023-10-13 11:00:00+00:00,KV8generalmessages,,172
2023-10-13 12:00:00+00:00,KV8generalmessages,,101
2023-10-13 13:00:00+00:00,KV8generalmessages,,561
2023-10-13 14:00:00+00:00,KV8generalmessages,,187
2023-10-13 15:00:00+00:00,KV8generalmessages,,178
2023-10-13 16:00:00+00:00,KV8generalmessages,,38
2023-10-13 17:00:00+00:00,KV8generalmessages,,73
2023-10-13 18:00:00+00:00,KV8generalmessages,,86
2023-10-13 19:00:00+00:00,KV8generalmessages,,6
2023-10-13 20:00:00+00:00,KV8generalmessages,,29
2023-10-13 21:00:00+00:00,KV8generalmessages,,42
2023-10-13 22:00:00+00:00,KV8generalmessages,,8
