2023-10-23 02:00:00+00:00,InfoPlusTRB,,68
2023-10-23 03:00:00+00:00,InfoPlusTRB,,4
2023-10-23 04:00:00+00:00,InfoPlusTRB,,427
2023-10-23 05:00:00+00:00,InfoPlusTRB,,425
2023-10-23 06:00:00+00:00,InfoPlusTRB,,335
2023-10-23 07:00:00+00:00,InfoPlusTRB,,11
2023-10-23 09:00:00+00:00,InfoPlusTRB,,229
2023-10-23 10:00:00+00:00,InfoPlusTRB,,29
2023-10-23 11:00:00+00:00,InfoPlusTRB,,27
2023-10-23 15:00:00+00:00,InfoPlusTRB,,330
2023-10-23 16:00:00+00:00,InfoPlusTRB,,941
2023-10-23 17:00:00+00:00,InfoPlusTRB,,342
2023-10-23 20:00:00+00:00,InfoPlusTRB,,45
2023-10-23 22:00:00+00:00,InfoPlusTRB,,116
