2023-10-23 03:00:00+00:00,InfoPlusVTBS,,6
2023-10-23 04:00:00+00:00,InfoPlusVTBS,,9
2023-10-23 05:00:00+00:00,InfoPlusVTBS,,11
2023-10-23 06:00:00+00:00,InfoPlusVTBS,,9
2023-10-23 07:00:00+00:00,InfoPlusVTBS,,26
2023-10-23 08:00:00+00:00,InfoPlusVTBS,,3
2023-10-23 09:00:00+00:00,InfoPlusVTBS,,17
2023-10-23 10:00:00+00:00,InfoPlusVTBS,,1
2023-10-23 11:00:00+00:00,InfoPlusVTBS,,20
2023-10-23 12:00:00+00:00,InfoPlusVTBS,,17
2023-10-23 13:00:00+00:00,InfoPlusVTBS,,7
2023-10-23 15:00:00+00:00,InfoPlusVTBS,,7
2023-10-23 17:00:00+00:00,InfoPlusVTBS,,7
2023-10-23 21:00:00+00:00,InfoPlusVTBS,,37
2023-10-24 01:00:00+00:00,InfoPlusVTBS,,6
