2023-10-02 02:00:00+00:00,InfoPlusPIS,,198
2023-10-02 04:00:00+00:00,InfoPlusPIS,,25
2023-10-02 05:00:00+00:00,InfoPlusPIS,,162
2023-10-02 06:00:00+00:00,InfoPlusPIS,,147
2023-10-02 07:00:00+00:00,InfoPlusPIS,,144
2023-10-02 08:00:00+00:00,InfoPlusPIS,,33
2023-10-02 11:00:00+00:00,InfoPlusPIS,,102
2023-10-02 12:00:00+00:00,InfoPlusPIS,,104
2023-10-02 13:00:00+00:00,InfoPlusPIS,,26
2023-10-02 14:00:00+00:00,InfoPlusPIS,,5
2023-10-02 21:00:00+00:00,InfoPlusPIS,,18
2023-10-02 22:00:00+00:00,InfoPlusPIS,,12
2023-10-02 23:00:00+00:00,InfoPlusPIS,,16
2023-10-03 00:00:00+00:00,InfoPlusPIS,,34
