2023-10-08 02:00:00+00:00,InfoPlusTRB,,31
2023-10-08 04:00:00+00:00,InfoPlusTRB,,37
2023-10-08 05:00:00+00:00,InfoPlusTRB,,95
2023-10-08 06:00:00+00:00,InfoPlusTRB,,138
2023-10-08 07:00:00+00:00,InfoPlusTRB,,320
2023-10-08 08:00:00+00:00,InfoPlusTRB,,212
2023-10-08 09:00:00+00:00,InfoPlusTRB,,10
2023-10-08 10:00:00+00:00,InfoPlusTRB,,6
2023-10-08 11:00:00+00:00,InfoPlusTRB,,2
2023-10-08 12:00:00+00:00,InfoPlusTRB,,7
2023-10-08 16:00:00+00:00,InfoPlusTRB,,109
2023-10-08 17:00:00+00:00,InfoPlusTRB,,190
2023-10-08 18:00:00+00:00,InfoPlusTRB,,109
2023-10-08 19:00:00+00:00,InfoPlusTRB,,216
2023-10-08 20:00:00+00:00,InfoPlusTRB,,167
2023-10-08 21:00:00+00:00,InfoPlusTRB,,60
2023-10-08 22:00:00+00:00,InfoPlusTRB,,69
2023-10-08 23:00:00+00:00,InfoPlusTRB,,331
2023-10-09 00:00:00+00:00,InfoPlusTRB,,84
2023-10-09 01:00:00+00:00,InfoPlusTRB,,5
