2023-10-06 03:00:00+00:00,InfoPlusTRB,,11
2023-10-06 04:00:00+00:00,InfoPlusTRB,,310
2023-10-06 05:00:00+00:00,InfoPlusTRB,,431
2023-10-06 06:00:00+00:00,InfoPlusTRB,,109
2023-10-06 09:00:00+00:00,InfoPlusTRB,,180
2023-10-06 10:00:00+00:00,InfoPlusTRB,,91
2023-10-06 11:00:00+00:00,InfoPlusTRB,,60
2023-10-06 12:00:00+00:00,InfoPlusTRB,,11
2023-10-06 13:00:00+00:00,InfoPlusTRB,,11
2023-10-06 14:00:00+00:00,InfoPlusTRB,,37
2023-10-06 15:00:00+00:00,InfoPlusTRB,,45
2023-10-06 16:00:00+00:00,InfoPlusTRB,,74
2023-10-06 17:00:00+00:00,InfoPlusTRB,,508
2023-10-06 18:00:00+00:00,InfoPlusTRB,,504
2023-10-06 19:00:00+00:00,InfoPlusTRB,,740
2023-10-06 20:00:00+00:00,InfoPlusTRB,,191
2023-10-06 21:00:00+00:00,InfoPlusTRB,,244
2023-10-06 22:00:00+00:00,InfoPlusTRB,,80
2023-10-06 23:00:00+00:00,InfoPlusTRB,,46
2023-10-07 00:00:00+00:00,InfoPlusTRB,,104
2023-10-07 01:00:00+00:00,InfoPlusTRB,,65
