2020-07-11 00:00:00+00:00,KV17cvlinfo,,1363
2020-07-11 00:00:00+00:00,KV6posinfo,,5388
2020-07-11 00:00:00+00:00,Unknown,,72
2020-07-11 01:00:00+00:00,KV17cvlinfo,,1569
2020-07-11 01:00:00+00:00,KV6posinfo,,6197
2020-07-11 01:00:00+00:00,Unknown,,71
2020-07-11 02:00:00+00:00,KV6posinfo,,6420
2020-07-11 02:00:00+00:00,Unknown,,82
2020-07-11 03:00:00+00:00,KV17cvlinfo,,6
2020-07-11 03:00:00+00:00,KV6posinfo,,8830
2020-07-11 03:00:00+00:00,Unknown,,77
2020-07-11 04:00:00+00:00,KV15messages,,2
2020-07-11 04:00:00+00:00,KV17cvlinfo,,47
2020-07-11 04:00:00+00:00,KV6posinfo,,17331
2020-07-11 04:00:00+00:00,Unknown,,369
2020-07-11 05:00:00+00:00,KV17cvlinfo,,107
2020-07-11 05:00:00+00:00,KV6posinfo,,26229
2020-07-11 05:00:00+00:00,Unknown,,1229
2020-07-11 06:00:00+00:00,KV15messages,,3
2020-07-11 06:00:00+00:00,KV17cvlinfo,,116
2020-07-11 06:00:00+00:00,KV6posinfo,,29939
2020-07-11 06:00:00+00:00,Unknown,,1676
2020-07-11 07:00:00+00:00,KV15messages,,5
2020-07-11 07:00:00+00:00,KV17cvlinfo,,123
2020-07-11 07:00:00+00:00,KV6posinfo,,31879
2020-07-11 07:00:00+00:00,Unknown,,1711
2020-07-11 08:00:00+00:00,KV15messages,,4
2020-07-11 08:00:00+00:00,KV17cvlinfo,,127
2020-07-11 08:00:00+00:00,KV6posinfo,,33605
2020-07-11 08:00:00+00:00,Unknown,,1806
2020-07-11 09:00:00+00:00,KV15messages,,4
2020-07-11 09:00:00+00:00,KV17cvlinfo,,133
2020-07-11 09:00:00+00:00,KV6posinfo,,34982
2020-07-11 09:00:00+00:00,Unknown,,1865
2020-07-11 10:00:00+00:00,KV15messages,,3
2020-07-11 10:00:00+00:00,KV17cvlinfo,,127
2020-07-11 10:00:00+00:00,KV6posinfo,,35155
2020-07-11 10:00:00+00:00,Unknown,,1883
2020-07-11 11:00:00+00:00,KV15messages,,20
2020-07-11 11:00:00+00:00,KV17cvlinfo,,132
2020-07-11 11:00:00+00:00,KV6posinfo,,35295
2020-07-11 11:00:00+00:00,Unknown,,1895
2020-07-11 12:00:00+00:00,KV15messages,,3
2020-07-11 12:00:00+00:00,KV17cvlinfo,,129
2020-07-11 12:00:00+00:00,KV6posinfo,,36060
2020-07-11 12:00:00+00:00,Unknown,,1867
2020-07-11 13:00:00+00:00,KV15messages,,6
2020-07-11 13:00:00+00:00,KV17cvlinfo,,122
2020-07-11 13:00:00+00:00,KV6posinfo,,35568
2020-07-11 13:00:00+00:00,Unknown,,1900
2020-07-11 14:00:00+00:00,KV15messages,,6
2020-07-11 14:00:00+00:00,KV17cvlinfo,,116
2020-07-11 14:00:00+00:00,KV6posinfo,,35336
2020-07-11 14:00:00+00:00,Unknown,,1944
2020-07-11 15:00:00+00:00,KV15messages,,6
2020-07-11 15:00:00+00:00,KV17cvlinfo,,113
2020-07-11 15:00:00+00:00,KV6posinfo,,35033
2020-07-11 15:00:00+00:00,Unknown,,1965
2020-07-11 16:00:00+00:00,KV15messages,,4
2020-07-11 16:00:00+00:00,KV17cvlinfo,,105
2020-07-11 16:00:00+00:00,KV6posinfo,,32750
2020-07-11 16:00:00+00:00,Unknown,,1810
2020-07-11 17:00:00+00:00,KV17cvlinfo,,76
2020-07-11 17:00:00+00:00,KV6posinfo,,30735
2020-07-11 17:00:00+00:00,Unknown,,1654
2020-07-11 18:00:00+00:00,KV17cvlinfo,,65
2020-07-11 18:00:00+00:00,KV6posinfo,,29455
2020-07-11 18:00:00+00:00,Unknown,,1555
2020-07-11 19:00:00+00:00,KV17cvlinfo,,91
2020-07-11 19:00:00+00:00,KV6posinfo,,28709
2020-07-11 19:00:00+00:00,Unknown,,1519
2020-07-11 20:00:00+00:00,KV17cvlinfo,,53
2020-07-11 20:00:00+00:00,KV6posinfo,,28142
2020-07-11 20:00:00+00:00,Unknown,,1478
2020-07-11 21:00:00+00:00,KV17cvlinfo,,40
2020-07-11 21:00:00+00:00,KV6posinfo,,26788
2020-07-11 21:00:00+00:00,Unknown,,1439
2020-07-11 22:00:00+00:00,KV15messages,,1
2020-07-11 22:00:00+00:00,KV17cvlinfo,,113
2020-07-11 22:00:00+00:00,KV6posinfo,,22806
2020-07-11 22:00:00+00:00,Unknown,,997
2020-07-11 23:00:00+00:00,KV6posinfo,,11802
2020-07-11 23:00:00+00:00,Unknown,,92
