2020-07-23 00:00:00+00:00,InfoPlusDAS,,59
2020-07-23 00:00:00+00:00,InfoPlusDVS,,61
2020-07-23 00:00:00+00:00,InfoPlusPIL,,1
2020-07-23 00:00:00+00:00,InfoPlusRIT,,505
2020-07-23 00:00:00+00:00,InfoPlusVTBS,,50
2020-07-23 00:00:00+00:00,NStreinposities,,360
2020-07-23 01:00:00+00:00,InfoPlusDAS,,73
2020-07-23 01:00:00+00:00,InfoPlusDVS,,100
2020-07-23 01:00:00+00:00,InfoPlusRIT,,359
2020-07-23 01:00:00+00:00,InfoPlusVTBS,,9
2020-07-23 01:00:00+00:00,NStreinposities,,360
2020-07-23 02:00:00+00:00,InfoPlusDAS,,944
2020-07-23 02:00:00+00:00,InfoPlusDVS,,1173
2020-07-23 02:00:00+00:00,InfoPlusRIT,,342
2020-07-23 02:00:00+00:00,NStreinposities,,360
2020-07-23 03:00:00+00:00,InfoPlusDAS,,3958
2020-07-23 03:00:00+00:00,InfoPlusDVS,,4475
2020-07-23 03:00:00+00:00,InfoPlusRIT,,720
2020-07-23 03:00:00+00:00,InfoPlusVTBS,,246
2020-07-23 03:00:00+00:00,NStreinposities,,360
2020-07-23 04:00:00+00:00,InfoPlusDAS,,8242
2020-07-23 04:00:00+00:00,InfoPlusDVS,,9187
2020-07-23 04:00:00+00:00,InfoPlusPIL,,2
2020-07-23 04:00:00+00:00,InfoPlusPIS,,130
2020-07-23 04:00:00+00:00,InfoPlusRIT,,1875
2020-07-23 04:00:00+00:00,InfoPlusTRB,,390
2020-07-23 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-23 04:00:00+00:00,InfoPlusVTBS,,76
2020-07-23 04:00:00+00:00,NStreinposities,,360
2020-07-23 05:00:00+00:00,InfoPlusDAS,,8992
2020-07-23 05:00:00+00:00,InfoPlusDVS,,9493
2020-07-23 05:00:00+00:00,InfoPlusPIL,,4
2020-07-23 05:00:00+00:00,InfoPlusPIS,,196
2020-07-23 05:00:00+00:00,InfoPlusRIT,,1877
2020-07-23 05:00:00+00:00,InfoPlusTRB,,673
2020-07-23 05:00:00+00:00,InfoPlusVTBS,,452
2020-07-23 05:00:00+00:00,NStreinposities,,360
2020-07-23 06:00:00+00:00,InfoPlusDAS,,9083
2020-07-23 06:00:00+00:00,InfoPlusDVS,,9567
2020-07-23 06:00:00+00:00,InfoPlusPIL,,3
2020-07-23 06:00:00+00:00,InfoPlusPIS,,132
2020-07-23 06:00:00+00:00,InfoPlusRIT,,2076
2020-07-23 06:00:00+00:00,InfoPlusTRB,,407
2020-07-23 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-23 06:00:00+00:00,InfoPlusVTBS,,29
2020-07-23 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-23 06:00:00+00:00,NStreinposities,,360
2020-07-23 07:00:00+00:00,InfoPlusDAS,,9481
2020-07-23 07:00:00+00:00,InfoPlusDVS,,9911
2020-07-23 07:00:00+00:00,InfoPlusPIL,,8
2020-07-23 07:00:00+00:00,InfoPlusPIS,,299
2020-07-23 07:00:00+00:00,InfoPlusRIT,,2375
2020-07-23 07:00:00+00:00,InfoPlusTRB,,1277
2020-07-23 07:00:00+00:00,InfoPlusVTBL,,1
2020-07-23 07:00:00+00:00,InfoPlusVTBS,,426
2020-07-23 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-23 07:00:00+00:00,NStreinposities,,360
2020-07-23 08:00:00+00:00,InfoPlusDAS,,9294
2020-07-23 08:00:00+00:00,InfoPlusDVS,,9689
2020-07-23 08:00:00+00:00,InfoPlusPIL,,4
2020-07-23 08:00:00+00:00,InfoPlusPIS,,149
2020-07-23 08:00:00+00:00,InfoPlusRIT,,2220
2020-07-23 08:00:00+00:00,InfoPlusTRB,,882
2020-07-23 08:00:00+00:00,InfoPlusVTBL,,1
2020-07-23 08:00:00+00:00,InfoPlusVTBS,,2
2020-07-23 08:00:00+00:00,InfoPlusVTBT,,1
2020-07-23 08:00:00+00:00,NStreinposities,,360
2020-07-23 09:00:00+00:00,InfoPlusDAS,,9596
2020-07-23 09:00:00+00:00,InfoPlusDVS,,9944
2020-07-23 09:00:00+00:00,InfoPlusPIL,,4
2020-07-23 09:00:00+00:00,InfoPlusPIS,,81
2020-07-23 09:00:00+00:00,InfoPlusRIT,,2418
2020-07-23 09:00:00+00:00,InfoPlusTRB,,454
2020-07-23 09:00:00+00:00,InfoPlusVTBL,,2
2020-07-23 09:00:00+00:00,InfoPlusVTBS,,411
2020-07-23 09:00:00+00:00,InfoPlusVTBT,,2
2020-07-23 09:00:00+00:00,NStreinposities,,360
2020-07-23 10:00:00+00:00,InfoPlusDAS,,9170
2020-07-23 10:00:00+00:00,InfoPlusDVS,,9526
2020-07-23 10:00:00+00:00,InfoPlusPIL,,5
2020-07-23 10:00:00+00:00,InfoPlusPIS,,80
2020-07-23 10:00:00+00:00,InfoPlusRIT,,2135
2020-07-23 10:00:00+00:00,InfoPlusTRB,,131
2020-07-23 10:00:00+00:00,InfoPlusVTBL,,2
2020-07-23 10:00:00+00:00,InfoPlusVTBS,,5
2020-07-23 10:00:00+00:00,InfoPlusVTBT,,3
2020-07-23 10:00:00+00:00,NStreinposities,,360
2020-07-23 11:00:00+00:00,InfoPlusDAS,,9447
2020-07-23 11:00:00+00:00,InfoPlusDVS,,9881
2020-07-23 11:00:00+00:00,InfoPlusPIL,,11
2020-07-23 11:00:00+00:00,InfoPlusPIS,,255
2020-07-23 11:00:00+00:00,InfoPlusRIT,,2119
2020-07-23 11:00:00+00:00,InfoPlusTRB,,1000
2020-07-23 11:00:00+00:00,InfoPlusVTBL,,2
2020-07-23 11:00:00+00:00,InfoPlusVTBS,,6
2020-07-23 11:00:00+00:00,InfoPlusVTBT,,2
2020-07-23 11:00:00+00:00,NStreinposities,,360
2020-07-23 12:00:00+00:00,InfoPlusDAS,,9430
2020-07-23 12:00:00+00:00,InfoPlusDVS,,9847
2020-07-23 12:00:00+00:00,InfoPlusPIL,,5
2020-07-23 12:00:00+00:00,InfoPlusPIS,,117
2020-07-23 12:00:00+00:00,InfoPlusRIT,,2169
2020-07-23 12:00:00+00:00,InfoPlusTRB,,393
2020-07-23 12:00:00+00:00,InfoPlusVTBS,,1
2020-07-23 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-23 12:00:00+00:00,NStreinposities,,360
2020-07-23 13:00:00+00:00,InfoPlusDAS,,9365
2020-07-23 13:00:00+00:00,InfoPlusDVS,,9848
2020-07-23 13:00:00+00:00,InfoPlusPIL,,11
2020-07-23 13:00:00+00:00,InfoPlusPIS,,370
2020-07-23 13:00:00+00:00,InfoPlusRIT,,2201
2020-07-23 13:00:00+00:00,InfoPlusTRB,,1605
2020-07-23 13:00:00+00:00,InfoPlusVTBL,,4
2020-07-23 13:00:00+00:00,InfoPlusVTBS,,28
2020-07-23 13:00:00+00:00,InfoPlusVTBT,,7
2020-07-23 13:00:00+00:00,NStreinposities,,360
2020-07-23 14:00:00+00:00,InfoPlusDAS,,9463
2020-07-23 14:00:00+00:00,InfoPlusDVS,,9880
2020-07-23 14:00:00+00:00,InfoPlusPIL,,2
2020-07-23 14:00:00+00:00,InfoPlusPIS,,7
2020-07-23 14:00:00+00:00,InfoPlusRIT,,2098
2020-07-23 14:00:00+00:00,InfoPlusTRB,,47
2020-07-23 14:00:00+00:00,InfoPlusVTBL,,4
2020-07-23 14:00:00+00:00,InfoPlusVTBS,,15
2020-07-23 14:00:00+00:00,InfoPlusVTBT,,7
2020-07-23 14:00:00+00:00,NStreinposities,,360
2020-07-23 15:00:00+00:00,InfoPlusDAS,,9288
2020-07-23 15:00:00+00:00,InfoPlusDVS,,9740
2020-07-23 15:00:00+00:00,InfoPlusRIT,,1971
2020-07-23 15:00:00+00:00,InfoPlusVTBL,,3
2020-07-23 15:00:00+00:00,InfoPlusVTBS,,11
2020-07-23 15:00:00+00:00,NStreinposities,,360
2020-07-23 16:00:00+00:00,InfoPlusDAS,,8747
2020-07-23 16:00:00+00:00,InfoPlusDVS,,9139
2020-07-23 16:00:00+00:00,InfoPlusPIL,,1
2020-07-23 16:00:00+00:00,InfoPlusRIT,,1760
2020-07-23 16:00:00+00:00,InfoPlusVTBL,,5
2020-07-23 16:00:00+00:00,InfoPlusVTBS,,55
2020-07-23 16:00:00+00:00,InfoPlusVTBT,,2
2020-07-23 16:00:00+00:00,NStreinposities,,360
2020-07-23 17:00:00+00:00,InfoPlusDAS,,8259
2020-07-23 17:00:00+00:00,InfoPlusDVS,,8630
2020-07-23 17:00:00+00:00,InfoPlusRIT,,1726
2020-07-23 17:00:00+00:00,NStreinposities,,360
2020-07-23 18:00:00+00:00,InfoPlusDAS,,6952
2020-07-23 18:00:00+00:00,InfoPlusDVS,,7241
2020-07-23 18:00:00+00:00,InfoPlusPIL,,6
2020-07-23 18:00:00+00:00,InfoPlusPIS,,171
2020-07-23 18:00:00+00:00,InfoPlusRIT,,1626
2020-07-23 18:00:00+00:00,InfoPlusTRB,,834
2020-07-23 18:00:00+00:00,InfoPlusVTBL,,2
2020-07-23 18:00:00+00:00,InfoPlusVTBS,,6
2020-07-23 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-23 18:00:00+00:00,NStreinposities,,360
2020-07-23 19:00:00+00:00,InfoPlusDAS,,8728
2020-07-23 19:00:00+00:00,InfoPlusDVS,,9037
2020-07-23 19:00:00+00:00,InfoPlusPIL,,4
2020-07-23 19:00:00+00:00,InfoPlusPIS,,42
2020-07-23 19:00:00+00:00,InfoPlusRIT,,2044
2020-07-23 19:00:00+00:00,InfoPlusTRB,,331
2020-07-23 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-23 19:00:00+00:00,InfoPlusVTBS,,10
2020-07-23 19:00:00+00:00,InfoPlusVTBT,,1
2020-07-23 19:00:00+00:00,NStreinposities,,360
2020-07-23 20:00:00+00:00,InfoPlusDAS,,7109
2020-07-23 20:00:00+00:00,InfoPlusDVS,,7383
2020-07-23 20:00:00+00:00,InfoPlusPIL,,2
2020-07-23 20:00:00+00:00,InfoPlusPIS,,21
2020-07-23 20:00:00+00:00,InfoPlusRIT,,7877
2020-07-23 20:00:00+00:00,InfoPlusTRB,,239
2020-07-23 20:00:00+00:00,InfoPlusVTBL,,1
2020-07-23 20:00:00+00:00,InfoPlusVTBS,,3
2020-07-23 20:00:00+00:00,InfoPlusVTBT,,1
2020-07-23 20:00:00+00:00,NStreinposities,,360
2020-07-23 21:00:00+00:00,InfoPlusDAS,,6561
2020-07-23 21:00:00+00:00,InfoPlusDVS,,6854
2020-07-23 21:00:00+00:00,InfoPlusRIT,,3664
2020-07-23 21:00:00+00:00,InfoPlusVTBL,,2
2020-07-23 21:00:00+00:00,InfoPlusVTBS,,2
2020-07-23 21:00:00+00:00,InfoPlusVTBT,,1
2020-07-23 21:00:00+00:00,NStreinposities,,360
2020-07-23 22:00:00+00:00,InfoPlusDAS,,3973
2020-07-23 22:00:00+00:00,InfoPlusDVS,,3925
2020-07-23 22:00:00+00:00,InfoPlusRIT,,6408
2020-07-23 22:00:00+00:00,InfoPlusVTBL,,2
2020-07-23 22:00:00+00:00,NStreinposities,,360
2020-07-23 23:00:00+00:00,InfoPlusDAS,,699
2020-07-23 23:00:00+00:00,InfoPlusDVS,,658
2020-07-23 23:00:00+00:00,InfoPlusRIT,,344
2020-07-23 23:00:00+00:00,NStreinposities,,360
