2020-07-25 00:00:00+00:00,KV17cvlinfo,,3147
2020-07-25 00:00:00+00:00,KV6posinfo,,5923
2020-07-25 00:00:00+00:00,Unknown,,98
2020-07-25 01:00:00+00:00,KV6posinfo,,5616
2020-07-25 01:00:00+00:00,Unknown,,71
2020-07-25 02:00:00+00:00,KV17cvlinfo,,14
2020-07-25 02:00:00+00:00,KV6posinfo,,6254
2020-07-25 02:00:00+00:00,Unknown,,83
2020-07-25 03:00:00+00:00,KV15messages,,1
2020-07-25 03:00:00+00:00,KV17cvlinfo,,3
2020-07-25 03:00:00+00:00,KV6posinfo,,8918
2020-07-25 03:00:00+00:00,Unknown,,89
2020-07-25 04:00:00+00:00,KV15messages,,48
2020-07-25 04:00:00+00:00,KV17cvlinfo,,55
2020-07-25 04:00:00+00:00,KV6posinfo,,17822
2020-07-25 04:00:00+00:00,Unknown,,390
2020-07-25 05:00:00+00:00,KV15messages,,24
2020-07-25 05:00:00+00:00,KV17cvlinfo,,92
2020-07-25 05:00:00+00:00,KV6posinfo,,24370
2020-07-25 05:00:00+00:00,Unknown,,1234
2020-07-25 06:00:00+00:00,KV15messages,,2
2020-07-25 06:00:00+00:00,KV17cvlinfo,,129
2020-07-25 06:00:00+00:00,KV6posinfo,,27319
2020-07-25 06:00:00+00:00,Unknown,,1626
2020-07-25 07:00:00+00:00,KV15messages,,2
2020-07-25 07:00:00+00:00,KV17cvlinfo,,103
2020-07-25 07:00:00+00:00,KV6posinfo,,28519
2020-07-25 07:00:00+00:00,Unknown,,1719
2020-07-25 08:00:00+00:00,KV15messages,,13
2020-07-25 08:00:00+00:00,KV17cvlinfo,,125
2020-07-25 08:00:00+00:00,KV6posinfo,,29915
2020-07-25 08:00:00+00:00,Unknown,,1824
2020-07-25 09:00:00+00:00,KV15messages,,22
2020-07-25 09:00:00+00:00,KV17cvlinfo,,127
2020-07-25 09:00:00+00:00,KV6posinfo,,33813
2020-07-25 09:00:00+00:00,Unknown,,1879
2020-07-25 10:00:00+00:00,KV15messages,,9
2020-07-25 10:00:00+00:00,KV17cvlinfo,,117
2020-07-25 10:00:00+00:00,KV6posinfo,,34141
2020-07-25 10:00:00+00:00,Unknown,,1907
2020-07-25 11:00:00+00:00,KV15messages,,1
2020-07-25 11:00:00+00:00,KV17cvlinfo,,124
2020-07-25 11:00:00+00:00,KV6posinfo,,34303
2020-07-25 11:00:00+00:00,Unknown,,1901
2020-07-25 12:00:00+00:00,KV15messages,,5
2020-07-25 12:00:00+00:00,KV17cvlinfo,,113
2020-07-25 12:00:00+00:00,KV6posinfo,,34554
2020-07-25 12:00:00+00:00,Unknown,,1904
2020-07-25 13:00:00+00:00,KV15messages,,5
2020-07-25 13:00:00+00:00,KV17cvlinfo,,116
2020-07-25 13:00:00+00:00,KV6posinfo,,34705
2020-07-25 13:00:00+00:00,Unknown,,1899
2020-07-25 14:00:00+00:00,KV15messages,,4
2020-07-25 14:00:00+00:00,KV17cvlinfo,,131
2020-07-25 14:00:00+00:00,KV6posinfo,,34653
2020-07-25 14:00:00+00:00,Unknown,,1906
2020-07-25 15:00:00+00:00,KV15messages,,8
2020-07-25 15:00:00+00:00,KV17cvlinfo,,114
2020-07-25 15:00:00+00:00,KV6posinfo,,33946
2020-07-25 15:00:00+00:00,Unknown,,1924
2020-07-25 16:00:00+00:00,KV15messages,,7
2020-07-25 16:00:00+00:00,KV17cvlinfo,,91
2020-07-25 16:00:00+00:00,KV6posinfo,,32252
2020-07-25 16:00:00+00:00,Unknown,,1767
2020-07-25 17:00:00+00:00,KV15messages,,3
2020-07-25 17:00:00+00:00,KV17cvlinfo,,67
2020-07-25 17:00:00+00:00,KV6posinfo,,30813
2020-07-25 17:00:00+00:00,Unknown,,1638
2020-07-25 18:00:00+00:00,KV15messages,,3
2020-07-25 18:00:00+00:00,KV17cvlinfo,,73
2020-07-25 18:00:00+00:00,KV6posinfo,,29544
2020-07-25 18:00:00+00:00,Unknown,,1601
2020-07-25 19:00:00+00:00,KV17cvlinfo,,69
2020-07-25 19:00:00+00:00,KV6posinfo,,28132
2020-07-25 19:00:00+00:00,Unknown,,1474
2020-07-25 20:00:00+00:00,KV17cvlinfo,,71
2020-07-25 20:00:00+00:00,KV6posinfo,,27999
2020-07-25 20:00:00+00:00,Unknown,,1447
2020-07-25 21:00:00+00:00,KV17cvlinfo,,46
2020-07-25 21:00:00+00:00,KV6posinfo,,26927
2020-07-25 21:00:00+00:00,Unknown,,1398
2020-07-25 22:00:00+00:00,KV15messages,,1
2020-07-25 22:00:00+00:00,KV17cvlinfo,,97
2020-07-25 22:00:00+00:00,KV6posinfo,,22984
2020-07-25 22:00:00+00:00,Unknown,,971
2020-07-25 23:00:00+00:00,KV17cvlinfo,,3
2020-07-25 23:00:00+00:00,KV6posinfo,,12225
2020-07-25 23:00:00+00:00,Unknown,,133
