2020-07-26 00:00:00+00:00,InfoPlusDAS,,279
2020-07-26 00:00:00+00:00,InfoPlusDVS,,238
2020-07-26 00:00:00+00:00,InfoPlusRIT,,88
2020-07-26 00:00:00+00:00,NStreinposities,,360
2020-07-26 01:00:00+00:00,InfoPlusDAS,,72
2020-07-26 01:00:00+00:00,InfoPlusDVS,,69
2020-07-26 01:00:00+00:00,InfoPlusRIT,,256
2020-07-26 01:00:00+00:00,InfoPlusVTBS,,1
2020-07-26 01:00:00+00:00,NStreinposities,,360
2020-07-26 02:00:00+00:00,InfoPlusDAS,,140
2020-07-26 02:00:00+00:00,InfoPlusDVS,,140
2020-07-26 02:00:00+00:00,InfoPlusRIT,,271
2020-07-26 02:00:00+00:00,InfoPlusVTBL,,1
2020-07-26 02:00:00+00:00,InfoPlusVTBS,,6
2020-07-26 02:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 02:00:00+00:00,NStreinposities,,360
2020-07-26 03:00:00+00:00,InfoPlusDAS,,460
2020-07-26 03:00:00+00:00,InfoPlusDVS,,531
2020-07-26 03:00:00+00:00,InfoPlusRIT,,507
2020-07-26 03:00:00+00:00,NStreinposities,,360
2020-07-26 04:00:00+00:00,InfoPlusDAS,,1649
2020-07-26 04:00:00+00:00,InfoPlusDVS,,1914
2020-07-26 04:00:00+00:00,InfoPlusRIT,,819
2020-07-26 04:00:00+00:00,NStreinposities,,360
2020-07-26 05:00:00+00:00,InfoPlusDAS,,4171
2020-07-26 05:00:00+00:00,InfoPlusDVS,,4629
2020-07-26 05:00:00+00:00,InfoPlusPIL,,3
2020-07-26 05:00:00+00:00,InfoPlusPIS,,76
2020-07-26 05:00:00+00:00,InfoPlusRIT,,1268
2020-07-26 05:00:00+00:00,InfoPlusTRB,,435
2020-07-26 05:00:00+00:00,InfoPlusVTBS,,5
2020-07-26 05:00:00+00:00,NStreinposities,,360
2020-07-26 06:00:00+00:00,InfoPlusDAS,,6172
2020-07-26 06:00:00+00:00,InfoPlusDVS,,6587
2020-07-26 06:00:00+00:00,InfoPlusPIL,,1
2020-07-26 06:00:00+00:00,InfoPlusPIS,,43
2020-07-26 06:00:00+00:00,InfoPlusRIT,,1552
2020-07-26 06:00:00+00:00,InfoPlusTRB,,231
2020-07-26 06:00:00+00:00,InfoPlusVTBS,,3
2020-07-26 06:00:00+00:00,NStreinposities,,360
2020-07-26 07:00:00+00:00,InfoPlusDAS,,6650
2020-07-26 07:00:00+00:00,InfoPlusDVS,,6956
2020-07-26 07:00:00+00:00,InfoPlusPIL,,5
2020-07-26 07:00:00+00:00,InfoPlusPIS,,215
2020-07-26 07:00:00+00:00,InfoPlusRIT,,1690
2020-07-26 07:00:00+00:00,InfoPlusTRB,,845
2020-07-26 07:00:00+00:00,InfoPlusVTBL,,1
2020-07-26 07:00:00+00:00,InfoPlusVTBS,,6
2020-07-26 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 07:00:00+00:00,NStreinposities,,360
2020-07-26 08:00:00+00:00,InfoPlusDAS,,6744
2020-07-26 08:00:00+00:00,InfoPlusDVS,,7083
2020-07-26 08:00:00+00:00,InfoPlusPIS,,36
2020-07-26 08:00:00+00:00,InfoPlusRIT,,1480
2020-07-26 08:00:00+00:00,InfoPlusTRB,,115
2020-07-26 08:00:00+00:00,InfoPlusVTBL,,3
2020-07-26 08:00:00+00:00,InfoPlusVTBS,,16
2020-07-26 08:00:00+00:00,InfoPlusVTBT,,3
2020-07-26 08:00:00+00:00,NStreinposities,,360
2020-07-26 09:00:00+00:00,InfoPlusDAS,,7179
2020-07-26 09:00:00+00:00,InfoPlusDVS,,7507
2020-07-26 09:00:00+00:00,InfoPlusPIL,,1
2020-07-26 09:00:00+00:00,InfoPlusPIS,,36
2020-07-26 09:00:00+00:00,InfoPlusRIT,,1640
2020-07-26 09:00:00+00:00,InfoPlusTRB,,142
2020-07-26 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-26 09:00:00+00:00,InfoPlusVTBS,,17
2020-07-26 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 09:00:00+00:00,NStreinposities,,360
2020-07-26 10:00:00+00:00,InfoPlusDAS,,7276
2020-07-26 10:00:00+00:00,InfoPlusDVS,,7578
2020-07-26 10:00:00+00:00,InfoPlusPIL,,4
2020-07-26 10:00:00+00:00,InfoPlusPIS,,48
2020-07-26 10:00:00+00:00,InfoPlusRIT,,1559
2020-07-26 10:00:00+00:00,InfoPlusTRB,,489
2020-07-26 10:00:00+00:00,InfoPlusVTBL,,1
2020-07-26 10:00:00+00:00,InfoPlusVTBS,,17
2020-07-26 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 10:00:00+00:00,NStreinposities,,360
2020-07-26 11:00:00+00:00,InfoPlusDAS,,7403
2020-07-26 11:00:00+00:00,InfoPlusDVS,,7752
2020-07-26 11:00:00+00:00,InfoPlusRIT,,1633
2020-07-26 11:00:00+00:00,InfoPlusVTBS,,3
2020-07-26 11:00:00+00:00,NStreinposities,,360
2020-07-26 12:00:00+00:00,InfoPlusDAS,,7336
2020-07-26 12:00:00+00:00,InfoPlusDVS,,7678
2020-07-26 12:00:00+00:00,InfoPlusPIL,,3
2020-07-26 12:00:00+00:00,InfoPlusPIS,,111
2020-07-26 12:00:00+00:00,InfoPlusRIT,,1602
2020-07-26 12:00:00+00:00,InfoPlusTRB,,480
2020-07-26 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-26 12:00:00+00:00,InfoPlusVTBS,,6
2020-07-26 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 12:00:00+00:00,NStreinposities,,360
2020-07-26 13:00:00+00:00,InfoPlusDAS,,7522
2020-07-26 13:00:00+00:00,InfoPlusDVS,,7897
2020-07-26 13:00:00+00:00,InfoPlusPIL,,1
2020-07-26 13:00:00+00:00,InfoPlusPIS,,21
2020-07-26 13:00:00+00:00,InfoPlusRIT,,1745
2020-07-26 13:00:00+00:00,InfoPlusTRB,,9
2020-07-26 13:00:00+00:00,InfoPlusVTBL,,4
2020-07-26 13:00:00+00:00,InfoPlusVTBS,,12
2020-07-26 13:00:00+00:00,InfoPlusVTBT,,4
2020-07-26 13:00:00+00:00,NStreinposities,,360
2020-07-26 14:00:00+00:00,InfoPlusDAS,,7489
2020-07-26 14:00:00+00:00,InfoPlusDVS,,7766
2020-07-26 14:00:00+00:00,InfoPlusPIL,,5
2020-07-26 14:00:00+00:00,InfoPlusPIS,,58
2020-07-26 14:00:00+00:00,InfoPlusRIT,,1680
2020-07-26 14:00:00+00:00,InfoPlusTRB,,547
2020-07-26 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-26 14:00:00+00:00,InfoPlusVTBS,,4
2020-07-26 14:00:00+00:00,InfoPlusVTBT,,3
2020-07-26 14:00:00+00:00,NStreinposities,,330
2020-07-26 15:00:00+00:00,InfoPlusDAS,,7653
2020-07-26 15:00:00+00:00,InfoPlusDVS,,7960
2020-07-26 15:00:00+00:00,InfoPlusPIL,,2
2020-07-26 15:00:00+00:00,InfoPlusPIS,,38
2020-07-26 15:00:00+00:00,InfoPlusRIT,,1693
2020-07-26 15:00:00+00:00,InfoPlusTRB,,156
2020-07-26 15:00:00+00:00,NStreinposities,,360
2020-07-26 16:00:00+00:00,InfoPlusDAS,,7387
2020-07-26 16:00:00+00:00,InfoPlusDVS,,7706
2020-07-26 16:00:00+00:00,InfoPlusRIT,,1463
2020-07-26 16:00:00+00:00,NStreinposities,,360
2020-07-26 17:00:00+00:00,InfoPlusDAS,,7345
2020-07-26 17:00:00+00:00,InfoPlusDVS,,7641
2020-07-26 17:00:00+00:00,InfoPlusRIT,,1371
2020-07-26 17:00:00+00:00,InfoPlusVTBL,,1
2020-07-26 17:00:00+00:00,InfoPlusVTBS,,8
2020-07-26 17:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 17:00:00+00:00,NStreinposities,,360
2020-07-26 18:00:00+00:00,InfoPlusDAS,,7195
2020-07-26 18:00:00+00:00,InfoPlusDVS,,7456
2020-07-26 18:00:00+00:00,InfoPlusPIL,,5
2020-07-26 18:00:00+00:00,InfoPlusPIS,,88
2020-07-26 18:00:00+00:00,InfoPlusRIT,,1309
2020-07-26 18:00:00+00:00,InfoPlusTRB,,769
2020-07-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-07-26 18:00:00+00:00,InfoPlusVTBS,,8
2020-07-26 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 18:00:00+00:00,NStreinposities,,360
2020-07-26 19:00:00+00:00,InfoPlusDAS,,7008
2020-07-26 19:00:00+00:00,InfoPlusDVS,,7252
2020-07-26 19:00:00+00:00,InfoPlusPIL,,5
2020-07-26 19:00:00+00:00,InfoPlusPIS,,103
2020-07-26 19:00:00+00:00,InfoPlusRIT,,1126
2020-07-26 19:00:00+00:00,InfoPlusTRB,,1085
2020-07-26 19:00:00+00:00,InfoPlusVTBL,,1
2020-07-26 19:00:00+00:00,InfoPlusVTBS,,3
2020-07-26 19:00:00+00:00,InfoPlusVTBT,,1
2020-07-26 19:00:00+00:00,NStreinposities,,360
2020-07-26 20:00:00+00:00,InfoPlusDAS,,6724
2020-07-26 20:00:00+00:00,InfoPlusDVS,,6929
2020-07-26 20:00:00+00:00,InfoPlusPIL,,2
2020-07-26 20:00:00+00:00,InfoPlusPIS,,31
2020-07-26 20:00:00+00:00,InfoPlusRIT,,8504
2020-07-26 20:00:00+00:00,InfoPlusTRB,,274
2020-07-26 20:00:00+00:00,NStreinposities,,360
2020-07-26 21:00:00+00:00,InfoPlusDAS,,5723
2020-07-26 21:00:00+00:00,InfoPlusDVS,,5799
2020-07-26 21:00:00+00:00,InfoPlusRIT,,1065
2020-07-26 21:00:00+00:00,InfoPlusVTBS,,1
2020-07-26 21:00:00+00:00,InfoPlusVTBT,,2
2020-07-26 21:00:00+00:00,NStreinposities,,360
2020-07-26 22:00:00+00:00,InfoPlusDAS,,3359
2020-07-26 22:00:00+00:00,InfoPlusDVS,,3341
2020-07-26 22:00:00+00:00,InfoPlusRIT,,637
2020-07-26 22:00:00+00:00,NStreinposities,,360
2020-07-26 23:00:00+00:00,InfoPlusDAS,,488
2020-07-26 23:00:00+00:00,InfoPlusDVS,,476
2020-07-26 23:00:00+00:00,InfoPlusRIT,,131
2020-07-26 23:00:00+00:00,InfoPlusVTBS,,61
2020-07-26 23:00:00+00:00,NStreinposities,,360
