2020-07-13 00:00:00+00:00,InfoPlusDAS,,14185
2020-07-13 00:00:00+00:00,InfoPlusDVS,,13887
2020-07-13 00:00:00+00:00,InfoPlusPIL,,3
2020-07-13 00:00:00+00:00,InfoPlusPIS,,24
2020-07-13 00:00:00+00:00,InfoPlusRIT,,3779
2020-07-13 00:00:00+00:00,InfoPlusVTBL,,2
2020-07-13 00:00:00+00:00,InfoPlusVTBS,,263
2020-07-13 00:00:00+00:00,InfoPlusVTBT,,3
2020-07-13 00:00:00+00:00,NStreinposities,,360
2020-07-13 01:00:00+00:00,InfoPlusDAS,,105
2020-07-13 01:00:00+00:00,InfoPlusDVS,,129
2020-07-13 01:00:00+00:00,InfoPlusRIT,,768
2020-07-13 01:00:00+00:00,InfoPlusVTBL,,1
2020-07-13 01:00:00+00:00,InfoPlusVTBS,,3
2020-07-13 01:00:00+00:00,InfoPlusVTBT,,1
2020-07-13 01:00:00+00:00,NStreinposities,,360
2020-07-13 02:00:00+00:00,InfoPlusDAS,,1011
2020-07-13 02:00:00+00:00,InfoPlusDVS,,1210
2020-07-13 02:00:00+00:00,InfoPlusRIT,,438
2020-07-13 02:00:00+00:00,NStreinposities,,360
2020-07-13 03:00:00+00:00,InfoPlusDAS,,4370
2020-07-13 03:00:00+00:00,InfoPlusDVS,,4837
2020-07-13 03:00:00+00:00,InfoPlusPIL,,3
2020-07-13 03:00:00+00:00,InfoPlusPIS,,82
2020-07-13 03:00:00+00:00,InfoPlusRIT,,977
2020-07-13 03:00:00+00:00,InfoPlusTRB,,522
2020-07-13 03:00:00+00:00,NStreinposities,,360
2020-07-13 04:00:00+00:00,InfoPlusDAS,,8916
2020-07-13 04:00:00+00:00,InfoPlusDVS,,9343
2020-07-13 04:00:00+00:00,InfoPlusPIL,,4
2020-07-13 04:00:00+00:00,InfoPlusPIS,,67
2020-07-13 04:00:00+00:00,InfoPlusRIT,,1910
2020-07-13 04:00:00+00:00,InfoPlusTRB,,538
2020-07-13 04:00:00+00:00,NStreinposities,,360
2020-07-13 05:00:00+00:00,InfoPlusDAS,,10036
2020-07-13 05:00:00+00:00,InfoPlusDVS,,10337
2020-07-13 05:00:00+00:00,InfoPlusPIL,,4
2020-07-13 05:00:00+00:00,InfoPlusPIS,,42
2020-07-13 05:00:00+00:00,InfoPlusRIT,,2290
2020-07-13 05:00:00+00:00,InfoPlusTRB,,392
2020-07-13 05:00:00+00:00,NStreinposities,,360
2020-07-13 06:00:00+00:00,InfoPlusDAS,,10019
2020-07-13 06:00:00+00:00,InfoPlusDVS,,10327
2020-07-13 06:00:00+00:00,InfoPlusPIL,,4
2020-07-13 06:00:00+00:00,InfoPlusPIS,,40
2020-07-13 06:00:00+00:00,InfoPlusRIT,,2197
2020-07-13 06:00:00+00:00,InfoPlusTRB,,285
2020-07-13 06:00:00+00:00,NStreinposities,,360
2020-07-13 07:00:00+00:00,InfoPlusDAS,,9715
2020-07-13 07:00:00+00:00,InfoPlusDVS,,9958
2020-07-13 07:00:00+00:00,InfoPlusPIL,,6
2020-07-13 07:00:00+00:00,InfoPlusPIS,,99
2020-07-13 07:00:00+00:00,InfoPlusRIT,,2105
2020-07-13 07:00:00+00:00,InfoPlusTRB,,691
2020-07-13 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-13 07:00:00+00:00,InfoPlusVTBS,,6
2020-07-13 07:00:00+00:00,InfoPlusVTBT,,2
2020-07-13 07:00:00+00:00,NStreinposities,,360
2020-07-13 08:00:00+00:00,InfoPlusDAS,,9259
2020-07-13 08:00:00+00:00,InfoPlusDVS,,9498
2020-07-13 08:00:00+00:00,InfoPlusPIL,,6
2020-07-13 08:00:00+00:00,InfoPlusPIS,,58
2020-07-13 08:00:00+00:00,InfoPlusRIT,,1816
2020-07-13 08:00:00+00:00,InfoPlusTRB,,830
2020-07-13 08:00:00+00:00,NStreinposities,,360
2020-07-13 09:00:00+00:00,InfoPlusDAS,,9401
2020-07-13 09:00:00+00:00,InfoPlusDVS,,9675
2020-07-13 09:00:00+00:00,InfoPlusPIL,,8
2020-07-13 09:00:00+00:00,InfoPlusPIS,,98
2020-07-13 09:00:00+00:00,InfoPlusRIT,,1922
2020-07-13 09:00:00+00:00,InfoPlusTRB,,1179
2020-07-13 09:00:00+00:00,InfoPlusVTBL,,2
2020-07-13 09:00:00+00:00,InfoPlusVTBS,,8
2020-07-13 09:00:00+00:00,InfoPlusVTBT,,2
2020-07-13 09:00:00+00:00,NStreinposities,,360
2020-07-13 10:00:00+00:00,InfoPlusDAS,,9381
2020-07-13 10:00:00+00:00,InfoPlusDVS,,9681
2020-07-13 10:00:00+00:00,InfoPlusPIL,,2
2020-07-13 10:00:00+00:00,InfoPlusPIS,,18
2020-07-13 10:00:00+00:00,InfoPlusRIT,,1969
2020-07-13 10:00:00+00:00,InfoPlusTRB,,90
2020-07-13 10:00:00+00:00,InfoPlusVTBL,,2
2020-07-13 10:00:00+00:00,InfoPlusVTBS,,4
2020-07-13 10:00:00+00:00,InfoPlusVTBT,,2
2020-07-13 10:00:00+00:00,NStreinposities,,360
2020-07-13 11:00:00+00:00,InfoPlusDAS,,9416
2020-07-13 11:00:00+00:00,InfoPlusDVS,,9665
2020-07-13 11:00:00+00:00,InfoPlusRIT,,1911
2020-07-13 11:00:00+00:00,InfoPlusVTBL,,6
2020-07-13 11:00:00+00:00,InfoPlusVTBS,,36
2020-07-13 11:00:00+00:00,InfoPlusVTBT,,6
2020-07-13 11:00:00+00:00,NStreinposities,,341
2020-07-13 12:00:00+00:00,InfoPlusDAS,,9612
2020-07-13 12:00:00+00:00,InfoPlusDVS,,9812
2020-07-13 12:00:00+00:00,InfoPlusRIT,,1940
2020-07-13 12:00:00+00:00,InfoPlusVTBS,,1
2020-07-13 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-13 12:00:00+00:00,NStreinposities,,360
2020-07-13 13:00:00+00:00,InfoPlusDAS,,9932
2020-07-13 13:00:00+00:00,InfoPlusDVS,,10160
2020-07-13 13:00:00+00:00,InfoPlusPIL,,8
2020-07-13 13:00:00+00:00,InfoPlusPIS,,146
2020-07-13 13:00:00+00:00,InfoPlusRIT,,2021
2020-07-13 13:00:00+00:00,InfoPlusTRB,,512
2020-07-13 13:00:00+00:00,InfoPlusVTBL,,1
2020-07-13 13:00:00+00:00,InfoPlusVTBS,,12
2020-07-13 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-13 13:00:00+00:00,NStreinposities,,360
2020-07-13 14:00:00+00:00,InfoPlusDAS,,10595
2020-07-13 14:00:00+00:00,InfoPlusDVS,,11027
2020-07-13 14:00:00+00:00,InfoPlusPIL,,8
2020-07-13 14:00:00+00:00,InfoPlusPIS,,184
2020-07-13 14:00:00+00:00,InfoPlusRIT,,2328
2020-07-13 14:00:00+00:00,InfoPlusTRB,,819
2020-07-13 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-13 14:00:00+00:00,InfoPlusVTBS,,3
2020-07-13 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-13 14:00:00+00:00,NStreinposities,,360
2020-07-13 15:00:00+00:00,InfoPlusDAS,,10150
2020-07-13 15:00:00+00:00,InfoPlusDVS,,10430
2020-07-13 15:00:00+00:00,InfoPlusPIL,,6
2020-07-13 15:00:00+00:00,InfoPlusPIS,,100
2020-07-13 15:00:00+00:00,InfoPlusRIT,,2091
2020-07-13 15:00:00+00:00,InfoPlusTRB,,382
2020-07-13 15:00:00+00:00,NStreinposities,,360
2020-07-13 16:00:00+00:00,InfoPlusDAS,,9478
2020-07-13 16:00:00+00:00,InfoPlusDVS,,9698
2020-07-13 16:00:00+00:00,InfoPlusPIL,,2
2020-07-13 16:00:00+00:00,InfoPlusPIS,,84
2020-07-13 16:00:00+00:00,InfoPlusRIT,,1870
2020-07-13 16:00:00+00:00,InfoPlusTRB,,99
2020-07-13 16:00:00+00:00,NStreinposities,,360
2020-07-13 17:00:00+00:00,InfoPlusDAS,,8962
2020-07-13 17:00:00+00:00,InfoPlusDVS,,9097
2020-07-13 17:00:00+00:00,InfoPlusPIL,,12
2020-07-13 17:00:00+00:00,InfoPlusPIS,,334
2020-07-13 17:00:00+00:00,InfoPlusRIT,,1960
2020-07-13 17:00:00+00:00,InfoPlusTRB,,1654
2020-07-13 17:00:00+00:00,NStreinposities,,360
2020-07-13 18:00:00+00:00,InfoPlusDAS,,7964
2020-07-13 18:00:00+00:00,InfoPlusDVS,,8121
2020-07-13 18:00:00+00:00,InfoPlusPIL,,5
2020-07-13 18:00:00+00:00,InfoPlusPIS,,237
2020-07-13 18:00:00+00:00,InfoPlusRIT,,1572
2020-07-13 18:00:00+00:00,InfoPlusTRB,,954
2020-07-13 18:00:00+00:00,NStreinposities,,360
2020-07-13 19:00:00+00:00,InfoPlusDAS,,7045
2020-07-13 19:00:00+00:00,InfoPlusDVS,,7161
2020-07-13 19:00:00+00:00,InfoPlusPIS,,11
2020-07-13 19:00:00+00:00,InfoPlusRIT,,1142
2020-07-13 19:00:00+00:00,InfoPlusVTBL,,2
2020-07-13 19:00:00+00:00,InfoPlusVTBS,,16
2020-07-13 19:00:00+00:00,InfoPlusVTBT,,2
2020-07-13 19:00:00+00:00,NStreinposities,,360
2020-07-13 20:00:00+00:00,InfoPlusDAS,,7007
2020-07-13 20:00:00+00:00,InfoPlusDVS,,7117
2020-07-13 20:00:00+00:00,InfoPlusPIL,,2
2020-07-13 20:00:00+00:00,InfoPlusPIS,,54
2020-07-13 20:00:00+00:00,InfoPlusRIT,,8592
2020-07-13 20:00:00+00:00,InfoPlusTRB,,229
2020-07-13 20:00:00+00:00,NStreinposities,,360
2020-07-13 21:00:00+00:00,InfoPlusDAS,,5983
2020-07-13 21:00:00+00:00,InfoPlusDVS,,6018
2020-07-13 21:00:00+00:00,InfoPlusPIL,,2
2020-07-13 21:00:00+00:00,InfoPlusPIS,,80
2020-07-13 21:00:00+00:00,InfoPlusRIT,,1413
2020-07-13 21:00:00+00:00,InfoPlusTRB,,314
2020-07-13 21:00:00+00:00,InfoPlusVTBS,,42
2020-07-13 21:00:00+00:00,NStreinposities,,360
2020-07-13 22:00:00+00:00,InfoPlusDAS,,3524
2020-07-13 22:00:00+00:00,InfoPlusDVS,,3466
2020-07-13 22:00:00+00:00,InfoPlusPIL,,1
2020-07-13 22:00:00+00:00,InfoPlusPIS,,94
2020-07-13 22:00:00+00:00,InfoPlusRIT,,729
2020-07-13 22:00:00+00:00,InfoPlusTRB,,192
2020-07-13 22:00:00+00:00,NStreinposities,,360
2020-07-13 23:00:00+00:00,InfoPlusDAS,,532
2020-07-13 23:00:00+00:00,InfoPlusDVS,,500
2020-07-13 23:00:00+00:00,InfoPlusPIL,,1
2020-07-13 23:00:00+00:00,InfoPlusPIS,,22
2020-07-13 23:00:00+00:00,InfoPlusRIT,,310
2020-07-13 23:00:00+00:00,InfoPlusTRB,,144
2020-07-13 23:00:00+00:00,InfoPlusVTBL,,2
2020-07-13 23:00:00+00:00,InfoPlusVTBS,,1090
2020-07-13 23:00:00+00:00,InfoPlusVTBT,,1
2020-07-13 23:00:00+00:00,NStreinposities,,360
