2020-07-21 00:00:00+00:00,KV17cvlinfo,,3172
2020-07-21 00:00:00+00:00,KV6posinfo,,4097
2020-07-21 00:00:00+00:00,Unknown,,25
2020-07-21 01:00:00+00:00,KV15messages,,1
2020-07-21 01:00:00+00:00,KV17cvlinfo,,16
2020-07-21 01:00:00+00:00,KV6posinfo,,4811
2020-07-21 01:00:00+00:00,Unknown,,25
2020-07-21 02:00:00+00:00,KV17cvlinfo,,18
2020-07-21 02:00:00+00:00,KV6posinfo,,5978
2020-07-21 02:00:00+00:00,Unknown,,78
2020-07-21 03:00:00+00:00,KV17cvlinfo,,100
2020-07-21 03:00:00+00:00,KV6posinfo,,20035
2020-07-21 03:00:00+00:00,Unknown,,787
2020-07-21 04:00:00+00:00,KV17cvlinfo,,193
2020-07-21 04:00:00+00:00,KV6posinfo,,34514
2020-07-21 04:00:00+00:00,Unknown,,1749
2020-07-21 05:00:00+00:00,KV15messages,,2
2020-07-21 05:00:00+00:00,KV17cvlinfo,,196
2020-07-21 05:00:00+00:00,KV6posinfo,,39536
2020-07-21 05:00:00+00:00,Unknown,,1978
2020-07-21 06:00:00+00:00,KV15messages,,1
2020-07-21 06:00:00+00:00,KV17cvlinfo,,206
2020-07-21 06:00:00+00:00,KV6posinfo,,40260
2020-07-21 06:00:00+00:00,Unknown,,1972
2020-07-21 07:00:00+00:00,KV15messages,,3
2020-07-21 07:00:00+00:00,KV17cvlinfo,,160
2020-07-21 07:00:00+00:00,KV6posinfo,,39249
2020-07-21 07:00:00+00:00,Unknown,,1994
2020-07-21 08:00:00+00:00,KV15messages,,12
2020-07-21 08:00:00+00:00,KV17cvlinfo,,211
2020-07-21 08:00:00+00:00,KV6posinfo,,39859
2020-07-21 08:00:00+00:00,Unknown,,1889
2020-07-21 09:00:00+00:00,KV15messages,,2
2020-07-21 09:00:00+00:00,KV17cvlinfo,,198
2020-07-21 09:00:00+00:00,KV6posinfo,,39911
2020-07-21 09:00:00+00:00,Unknown,,1842
2020-07-21 10:00:00+00:00,KV15messages,,4
2020-07-21 10:00:00+00:00,KV17cvlinfo,,167
2020-07-21 10:00:00+00:00,KV6posinfo,,40025
2020-07-21 10:00:00+00:00,Unknown,,1856
2020-07-21 11:00:00+00:00,KV15messages,,14
2020-07-21 11:00:00+00:00,KV17cvlinfo,,182
2020-07-21 11:00:00+00:00,KV6posinfo,,40224
2020-07-21 11:00:00+00:00,Unknown,,1865
2020-07-21 12:00:00+00:00,KV15messages,,5
2020-07-21 12:00:00+00:00,KV17cvlinfo,,227
2020-07-21 12:00:00+00:00,KV6posinfo,,41784
2020-07-21 12:00:00+00:00,Unknown,,1914
2020-07-21 13:00:00+00:00,KV15messages,,3
2020-07-21 13:00:00+00:00,KV17cvlinfo,,199
2020-07-21 13:00:00+00:00,KV6posinfo,,43381
2020-07-21 13:00:00+00:00,Unknown,,1987
2020-07-21 14:00:00+00:00,KV15messages,,4
2020-07-21 14:00:00+00:00,KV17cvlinfo,,188
2020-07-21 14:00:00+00:00,KV6posinfo,,44185
2020-07-21 14:00:00+00:00,Unknown,,2005
2020-07-21 15:00:00+00:00,KV15messages,,10
2020-07-21 15:00:00+00:00,KV17cvlinfo,,193
2020-07-21 15:00:00+00:00,KV6posinfo,,43758
2020-07-21 15:00:00+00:00,Unknown,,2010
2020-07-21 16:00:00+00:00,KV15messages,,3
2020-07-21 16:00:00+00:00,KV17cvlinfo,,147
2020-07-21 16:00:00+00:00,KV6posinfo,,40966
2020-07-21 16:00:00+00:00,Unknown,,1932
2020-07-21 17:00:00+00:00,KV15messages,,9
2020-07-21 17:00:00+00:00,KV17cvlinfo,,119
2020-07-21 17:00:00+00:00,KV6posinfo,,36607
2020-07-21 17:00:00+00:00,Unknown,,1741
2020-07-21 18:00:00+00:00,KV15messages,,3
2020-07-21 18:00:00+00:00,KV17cvlinfo,,98
2020-07-21 18:00:00+00:00,KV6posinfo,,34055
2020-07-21 18:00:00+00:00,Unknown,,1798
2020-07-21 19:00:00+00:00,KV15messages,,10
2020-07-21 19:00:00+00:00,KV17cvlinfo,,90
2020-07-21 19:00:00+00:00,KV6posinfo,,31711
2020-07-21 19:00:00+00:00,Unknown,,1839
2020-07-21 20:00:00+00:00,KV15messages,,3
2020-07-21 20:00:00+00:00,KV17cvlinfo,,80
2020-07-21 20:00:00+00:00,KV6posinfo,,30173
2020-07-21 20:00:00+00:00,Unknown,,1650
2020-07-21 21:00:00+00:00,KV17cvlinfo,,57
2020-07-21 21:00:00+00:00,KV6posinfo,,28388
2020-07-21 21:00:00+00:00,Unknown,,1345
2020-07-21 22:00:00+00:00,KV15messages,,2
2020-07-21 22:00:00+00:00,KV17cvlinfo,,85
2020-07-21 22:00:00+00:00,KV6posinfo,,23585
2020-07-21 22:00:00+00:00,Unknown,,861
2020-07-21 23:00:00+00:00,KV6posinfo,,10958
2020-07-21 23:00:00+00:00,Unknown,,148
